yyyy,mm,dd,hh,mm,lat,lon,elev,icao,faa,wmo,wban,country3,region,sky_total,sky_ceiling,visibility_m,weather_present,weather_past1,weather_past2,temp,dwpt,rh,wind_dir,wind_spd,wind_gst,pressure_alstg,pressure_slp,snow_depth,temp_max24,temp_min24,temp_max12,temp_min12,temp_max6,temp_min6,precip_24,precip_12,precip_6,precip_1,source,datatype,yyyy_rounded,mm_rounded,dd_rounded,hh_rounded
1970,06,08,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,9600,05,,,23,14,56,,02,,29.88,,,,,,,,,,,,,4,12,1970,06,08,09
1970,06,08,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,9600,05,,,24,14,53,,04,,,,,,,,,,,,,,,4,12,1970,06,08,10
1970,06,08,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,03,888,11200,05,,,26,14,47,040,06,,,,,,,,,,,,,,,4,12,1970,06,08,11
1970,06,08,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,34,11200,,,,27,15,47,030,02,,29.86,,,,,,,,,,,,,4,12,1970,06,08,12
1970,06,08,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,34,11200,,,,28,14,41,050,04,,,,,,,,,,,,,,,4,12,1970,06,08,13
1970,06,08,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,05,39,11200,,,,29,14,39,140,13,,,,,,,,,,,,,,,4,12,1970,06,08,14
1970,06,08,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,04,888,11200,,,,29,13,36,130,09,,29.83,,,,,,,,,,,,,4,12,1970,06,08,15
1970,06,08,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,02,888,11200,,,,28,13,39,110,09,,,,,,,,,,,,,,,4,12,1970,06,08,16
1970,06,08,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,02,888,11200,,,,28,13,39,120,05,,,,,,,,,,,,,,,4,12,1970,06,08,17
1970,06,08,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,11200,,,,27,14,44,100,08,,29.83,,,,,,,,,,,,,4,12,1970,06,08,18
1970,06,08,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,11200,,,,25,14,50,090,08,,,,,,,,,,,,,,,4,12,1970,06,08,19
1970,06,08,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,9600,,,,22,14,60,090,07,,,,,,,,,,,,,,,4,12,1970,06,08,20
1970,06,08,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,8000,05,,,20,14,68,090,07,,29.86,,,,,,,,,,,,,4,12,1970,06,08,21
1970,06,08,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,9600,05,,,19,14,72,000,00,,,,,,,,,,,,,,,4,12,1970,06,08,22
1970,06,08,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,9600,05,,,17,13,77,000,00,,,,,,,,,,,,,,,4,12,1970,06,08,23
1970,06,09,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,8000,05,,,17,13,77,350,06,,29.85,,,,,,,,,,,,,4,12,1970,06,09,00
1970,06,09,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,6400,05,,,15,12,82,000,00,,,,,,,,,,,,,,,4,12,1970,06,09,01
1970,06,09,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,6400,11,,,14,12,88,340,03,,,,,,,,,,,,,,,4,12,1970,06,09,02
1970,06,09,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,1800,05,,,13,12,94,330,04,,29.85,,,,,,,,,,,,,4,12,1970,06,09,03
1970,06,09,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,03,888,1800,45,,,12,11,94,330,03,,,,,,,,,,,,,,,4,12,1970,06,09,04
1970,06,09,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,02,888,2200,44,,,13,11,87,330,02,,,,,,,,,,,,,,,4,12,1970,06,09,05
1970,06,09,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,2800,44,,,14,12,88,330,04,,29.85,,,,,,,,,,,,,4,12,1970,06,09,06
1970,06,09,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,6400,05,,,16,13,82,330,03,,,,,,,,,,,,,,,4,12,1970,06,09,07
1970,06,09,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,6400,05,,,19,14,72,,04,,,,,,,,,,,,,,,4,12,1970,06,09,08
1970,06,09,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,8000,05,,,22,15,64,,05,,29.85,,,,,,,,,,,,,4,12,1970,06,09,09
1970,06,09,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,9600,05,,,24,16,60,,04,,,,,,,,,,,,,,,4,12,1970,06,09,10
1970,06,09,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,02,888,9600,05,,,27,17,53,,07,,,,,,,,,,,,,,,4,12,1970,06,09,11
1970,06,09,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,03,888,9600,05,,,28,17,50,,09,,29.83,,,,,,,,,,,,,4,12,1970,06,09,12
1970,06,09,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,04,888,11200,05,,,29,15,42,,07,,,,,,,,,,,,,,,4,12,1970,06,09,13
1970,06,09,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,02,888,11200,,,,29,14,39,090,12,,,,,,,,,,,,,,,4,12,1970,06,09,14
1970,06,09,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,11200,,,,30,14,37,080,10,,29.81,,,,,,,,,,,,,4,12,1970,06,09,15
1970,06,09,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,11200,,,,29,14,39,090,09,,,,,,,,,,,,,,,4,12,1970,06,09,16
1970,06,09,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,02,888,11200,,,,28,13,39,060,08,,,,,,,,,,,,,,,4,12,1970,06,09,17
1970,06,09,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,11200,,,,27,14,44,090,08,,29.85,,,,,,,,,,,,,4,12,1970,06,09,18
1970,06,09,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,11200,,,,24,13,49,080,09,,,,,,,,,,,,,,,4,12,1970,06,09,19
1970,06,09,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,02,888,9600,,,,23,14,56,040,05,,,,,,,,,,,,,,,4,12,1970,06,09,20
1970,06,09,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,6400,05,,,21,14,64,030,03,,29.90,,,,,,,,,,,,,4,12,1970,06,09,21
1970,06,09,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,9600,05,,,18,14,77,010,03,,,,,,,,,,,,,,,4,12,1970,06,09,22
1970,06,09,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,9600,05,,,18,14,77,330,02,,,,,,,,,,,,,,,4,12,1970,06,09,23
1970,06,10,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,6400,05,,,15,12,82,310,04,,29.91,,,,,,,,,,,,,4,12,1970,06,10,00
1970,06,10,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,6400,05,,,14,12,88,310,03,,,,,,,,,,,,,,,4,12,1970,06,10,01
1970,06,10,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,2800,05,,,14,12,88,310,02,,,,,,,,,,,,,,,4,12,1970,06,10,02
1970,06,10,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,2800,45,,,13,11,87,310,02,,29.93,,,,,,,,,,,,,4,12,1970,06,10,03
1970,06,10,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,04,888,2800,44,,,13,11,87,300,02,,,,,,,,,,,,,,,4,12,1970,06,10,04
1970,06,10,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,05,888,2800,44,,,14,12,88,300,01,,,,,,,,,,,,,,,4,12,1970,06,10,05
1970,06,10,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,02,888,4800,44,,,15,12,82,340,05,,29.97,,,,,,,,,,,,,4,12,1970,06,10,06
1970,06,10,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,8000,05,,,17,13,77,,04,,,,,,,,,,,,,,,4,12,1970,06,10,07
1970,06,10,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,8000,05,,,19,14,72,,05,,,,,,,,,,,,,,,4,12,1970,06,10,08
1970,06,10,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,9600,05,,,22,15,64,,06,,29.99,,,,,,,,,,,,,4,12,1970,06,10,09
1970,06,10,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,11200,05,,,24,16,60,,06,,,,,,,,,,,,,,,4,12,1970,06,10,10
1970,06,10,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,11200,,,,27,16,50,,08,,,,,,,,,,,,,,,4,12,1970,06,10,11
1970,06,10,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,11200,,,,29,15,42,010,07,,29.99,,,,,,,,,,,,,4,12,1970,06,10,12
1970,06,10,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,02,888,11200,,,,29,14,39,,08,,,,,,,,,,,,,,,4,12,1970,06,10,13
1970,06,10,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,02,888,11200,,,,29,14,39,040,10,,,,,,,,,,,,,,,4,12,1970,06,10,14
1970,06,10,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,02,888,11200,,,,29,14,39,010,09,,29.98,,,,,,,,,,,,,4,12,1970,06,10,15
1970,06,10,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,04,888,11200,,,,28,13,39,040,07,,,,,,,,,,,,,,,4,12,1970,06,10,16
1970,06,10,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,04,888,11200,,,,27,14,44,190,07,,,,,,,,,,,,,,,4,12,1970,06,10,17
1970,06,10,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,05,888,11200,17,,,27,14,44,,01,,30.01,,,,,,,,,,,,,4,12,1970,06,10,18
1970,06,10,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,05,888,11200,,,,27,15,47,040,06,,,,,,,,,,,,,,,4,12,1970,06,10,19
1970,06,10,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,05,888,11200,,,,24,16,60,070,04,,,,,,,,,,,,,,,4,12,1970,06,10,20
1970,06,10,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,03,888,9600,,,,21,16,73,080,04,,30.05,,,,,,,,,,,,,4,12,1970,06,10,21
1970,06,10,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,04,888,11200,05,,,19,16,82,090,04,,,,,,,,,,,,,,,4,12,1970,06,10,22
1970,06,10,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,02,888,9600,,,,18,14,77,080,03,,,,,,,,,,,,,,,4,12,1970,06,10,23
1970,06,11,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,8000,05,,,17,14,82,060,01,,30.08,,,,,,,,,,,,,4,12,1970,06,11,00
1970,06,11,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,6400,05,,,16,13,82,090,01,,,,,,,,,,,,,,,4,12,1970,06,11,01
1970,06,11,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,4800,05,,,15,13,88,000,00,,,,,,,,,,,,,,,4,12,1970,06,11,02
1970,06,11,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,02,888,2200,11,,,14,12,88,000,00,,30.07,,,,,,,,,,,,,4,12,1970,06,11,03
1970,06,11,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,02,888,2200,44,,,13,11,87,000,00,,,,,,,,,,,,,,,4,12,1970,06,11,04
1970,06,11,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,03,888,3200,44,,,13,12,94,000,00,,,,,,,,,,,,,,,4,12,1970,06,11,05
1970,06,11,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,03,888,3600,44,,,15,13,88,000,00,,30.10,,,,,,,,,,,,,4,12,1970,06,11,06
1970,06,11,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,9600,44,,,18,13,72,000,00,,,,,,,,,,,,,,,4,12,1970,06,11,07
1970,06,11,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,9600,05,,,21,13,60,000,00,,,,,,,,,,,,,,,4,12,1970,06,11,08
1970,06,11,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,11200,05,,,23,14,56,,02,,30.11,,,,,,,,,,,,,4,12,1970,06,11,09
1970,06,11,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,11200,,,,25,14,50,000,00,,,,,,,,,,,,,,,4,12,1970,06,11,10
1970,06,11,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,11200,,,,26,12,41,,02,,,,,,,,,,,,,,,4,12,1970,06,11,11
1970,06,11,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,11200,,,,28,13,39,,05,,30.09,,,,,,,,,,,,,4,12,1970,06,11,12
1970,06,11,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,03,888,11200,,,,28,13,39,,04,,,,,,,,,,,,,,,4,12,1970,06,11,13
1970,06,11,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,03,888,11200,,,,27,12,38,,03,,,,,,,,,,,,,,,4,12,1970,06,11,14
1970,06,11,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,04,888,11200,,,,29,12,34,,05,,30.05,,,,,,,,,,,,,4,12,1970,06,11,15
1970,06,11,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,03,888,11200,,,,27,14,44,,09,,,,,,,,,,,,,,,4,12,1970,06,11,16
1970,06,11,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,02,888,11200,,,,27,13,41,,10,,,,,,,,,,,,,,,4,12,1970,06,11,17
1970,06,11,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,02,888,11200,,,,26,13,44,160,09,,30.06,,,,,,,,,,,,,4,12,1970,06,11,18
1970,06,11,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,11200,,,,24,12,46,160,04,,,,,,,,,,,,,,,4,12,1970,06,11,19
1970,06,11,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,197,11200,,,,23,12,49,150,03,,,,,,,,,,,,,,,4,12,1970,06,11,20
1970,06,11,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,39,11200,,,,21,13,60,170,03,,30.11,,,,,,,,,,,,,4,12,1970,06,11,21
1970,06,11,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,197,11200,,,,20,13,64,140,05,,,,,,,,,,,,,,,4,12,1970,06,11,22
1970,06,11,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,197,11200,,,,18,13,72,130,05,,,,,,,,,,,,,,,4,12,1970,06,11,23
1970,06,12,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,04,888,11200,,,,18,12,67,140,06,,30.08,,,,,,,,,,,,,4,12,1970,06,12,00
1970,06,12,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,03,888,11200,,,,16,11,72,140,05,,,,,,,,,,,,,,,4,12,1970,06,12,01
1970,06,12,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,03,888,11200,,,,15,11,77,090,04,,,,,,,,,,,,,,,4,12,1970,06,12,02
1970,06,12,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,02,888,11200,,,,14,11,82,100,04,,30.10,,,,,,,,,,,,,4,12,1970,06,12,03
1970,06,12,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,197,6400,,,,14,11,82,110,01,,,,,,,,,,,,,,,4,12,1970,06,12,04
1970,06,12,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,05,197,4800,05,,,15,11,77,070,05,,,,,,,,,,,,,,,4,12,1970,06,12,05
1970,06,12,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,05,888,8000,05,,,17,12,72,090,05,,30.10,,,,,,,,,,,,,4,12,1970,06,12,06
1970,06,12,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,05,888,9600,05,,,18,12,67,,03,,,,,,,,,,,,,,,4,12,1970,06,12,07
1970,06,12,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,04,888,9600,05,,,20,13,64,,03,,,,,,,,,,,,,,,4,12,1970,06,12,08
1970,06,12,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,02,888,11200,05,,,20,13,64,030,05,,30.10,,,,,,,,,,,,,4,12,1970,06,12,09
1970,06,12,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,11200,,,,21,13,60,020,09,,,,,,,,,,,,,,,4,12,1970,06,12,10
1970,06,12,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,11200,,,,22,13,56,,04,,,,,,,,,,,,,,,4,12,1970,06,12,11
1970,06,12,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,04,888,11200,,,,23,13,53,,05,,30.10,,,,,,,,,,,,,4,12,1970,06,12,12
1970,06,12,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,04,888,11200,,,,24,13,49,,08,,,,,,,,,,,,,,,4,12,1970,06,12,13
1970,06,12,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,04,888,11200,,,,24,12,46,,07,,,,,,,,,,,,,,,4,12,1970,06,12,14
1970,06,12,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,39,11200,,,,24,12,46,,03,,30.06,,,,,,,,,,,,,4,12,1970,06,12,15
1970,06,12,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,79,11200,,,,24,12,46,050,10,,,,,,,,,,,,,,,4,12,1970,06,12,16
1970,06,12,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,04,888,11200,,,,24,11,43,100,10,,,,,,,,,,,,,,,4,12,1970,06,12,17
1970,06,12,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,11200,,,,23,11,46,090,09,,30.05,,,,,,,,,,,,,4,12,1970,06,12,18
1970,06,12,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,11200,,,,20,10,52,090,10,,,,,,,,,,,,,,,4,12,1970,06,12,19
1970,06,12,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,11200,,,,18,9,55,090,08,,,,,,,,,,,,,,,4,12,1970,06,12,20
1970,06,12,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,11200,,,,16,8,59,100,06,,30.08,,,,,,,,,,,,,4,12,1970,06,12,21
1970,06,12,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,11200,,,,14,8,67,090,02,,,,,,,,,,,,,,,4,12,1970,06,12,22
1970,06,12,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,11200,,,,13,8,71,070,03,,,,,,,,,,,,,,,4,12,1970,06,12,23
1970,06,13,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,02,888,11200,,,,12,8,76,090,03,,30.11,,,,,,,,,,,,,4,12,1970,06,13,00
1970,06,13,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,11200,,,,12,8,76,090,01,,,,,,,,,,,,,,,4,12,1970,06,13,01
1970,06,13,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,11200,,,,11,8,82,070,03,,,,,,,,,,,,,,,4,12,1970,06,13,02
1970,06,13,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,11200,,,,11,8,82,000,00,,30.09,,,,,,,,,,,,,4,12,1970,06,13,03
1970,06,13,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,11200,,,,10,8,87,000,00,,,,,,,,,,,,,,,4,12,1970,06,13,04
1970,06,13,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,8000,,,,11,8,82,110,02,,,,,,,,,,,,,,,4,12,1970,06,13,05
1970,06,13,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,9600,05,,,12,9,82,110,03,,30.10,,,,,,,,,,,,,4,12,1970,06,13,06
1970,06,13,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,11200,05,,,13,10,82,,03,,,,,,,,,,,,,,,4,12,1970,06,13,07
1970,06,13,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,11200,,,,15,9,67,,01,,,,,,,,,,,,,,,4,12,1970,06,13,08
1970,06,13,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,11200,,,,17,8,55,,03,,30.10,,,,,,,,,,,,,4,12,1970,06,13,09
1970,06,13,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,11200,,,,19,8,48,,01,,,,,,,,,,,,,,,4,12,1970,06,13,10
1970,06,13,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,02,888,11200,,,,21,6,37,,03,,,,,,,,,,,,,,,4,12,1970,06,13,11
1970,06,13,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,06,888,11200,,,,22,7,37,,05,,30.08,,,,,,,,,,,,,4,12,1970,06,13,12
1970,06,13,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,04,888,11200,,,,23,8,38,,05,,,,,,,,,,,,,,,4,12,1970,06,13,13
1970,06,13,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,05,888,11200,,,,23,9,40,,07,,,,,,,,,,,,,,,4,12,1970,06,13,14
1970,06,13,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,04,888,11200,,,,23,9,40,,05,,30.04,,,,,,,,,,,,,4,12,1970,06,13,15
1970,06,13,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,11200,,,,23,9,40,050,10,,,,,,,,,,,,,,,4,12,1970,06,13,16
1970,06,13,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,11200,,,,22,8,40,050,10,,,,,,,,,,,,,,,4,12,1970,06,13,17
1970,06,13,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,11200,,,,21,7,40,060,10,,30.04,,,,,,,,,,,,,4,12,1970,06,13,18
1970,06,13,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,11200,,,,19,7,45,050,08,,,,,,,,,,,,,,,4,12,1970,06,13,19
1970,06,13,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,05,98,11200,,,,17,6,48,080,05,,,,,,,,,,,,,,,4,12,1970,06,13,20
1970,06,13,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,03,888,11200,,,,16,4,44,070,06,,30.08,,,,,,,,,,,,,4,12,1970,06,13,21
1970,06,13,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,02,888,11200,,,,13,4,54,070,03,,,,,,,,,,,,,,,4,12,1970,06,13,22
1970,06,13,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,01,888,11200,,,,12,8,76,040,04,,,,,,,,,,,,,,,4,12,1970,06,13,23
1970,06,14,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,11200,,,,11,6,71,040,03,,30.08,,,,,,,,,,,,,4,12,1970,06,14,00
1970,06,14,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,11200,,,,10,6,76,000,00,,,,,,,,,,,,,,,4,12,1970,06,14,01
1970,06,14,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,00,888,11200,,,,9,6,81,010,02,,,,,,,,,,,,,,,4,12,1970,06,14,02
1970,06,14,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,02,888,11200,,,,8,6,87,020,02,,30.06,,,,,,,,,,,,,4,12,1970,06,14,03
1970,06,14,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,30,11200,,,,9,7,87,050,02,,,,,,,,,,,,,,,4,12,1970,06,14,04
1970,06,14,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,28,11200,,,,10,7,81,000,00,,,,,,,,,,,,,,,4,12,1970,06,14,05
1970,06,14,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,28,11200,,,,11,7,76,030,04,,30.06,,,,,,,,,,,,,4,12,1970,06,14,06
1970,06,14,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,28,11200,,,,13,6,62,050,07,,,,,,,,,,,,,,,4,12,1970,06,14,07
1970,06,14,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,32,11200,,,,13,5,58,050,08,,,,,,,,,,,,,,,4,12,1970,06,14,08
1970,06,14,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,32,11200,,,,14,5,54,040,07,,30.06,,,,,,,,,,,,,4,12,1970,06,14,09
1970,06,14,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,32,11200,,,,14,6,58,,08,,,,,,,,,,,,,,,4,12,1970,06,14,10
1970,06,14,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,30,11200,,,,14,6,58,,09,,,,,,,,,,,,,,,4,12,1970,06,14,11
1970,06,14,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,34,11200,,,,14,6,58,070,09,,30.06,,,,,,,,,,,,,4,12,1970,06,14,12
1970,06,14,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,34,11200,,,,14,6,58,060,08,,,,,,,,,,,,,,,4,12,1970,06,14,13
1970,06,14,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,34,11200,,,,15,6,54,020,09,,,,,,,,,,,,,,,4,12,1970,06,14,14
1970,06,14,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,34,11200,,,,15,6,54,050,11,,30.03,,,,,,,,,,,,,4,12,1970,06,14,15
1970,06,14,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,34,11200,,,,15,6,54,040,11,,,,,,,,,,,,,,,4,12,1970,06,14,16
1970,06,14,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,32,11200,,,,14,6,58,040,10,,,,,,,,,,,,,,,4,12,1970,06,14,17
1970,06,14,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,32,11200,,,,14,6,58,030,09,,30.02,,,,,,,,,,,,,4,12,1970,06,14,18
1970,06,14,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,31,11200,,,,13,6,62,050,07,,,,,,,,,,,,,,,4,12,1970,06,14,19
1970,06,14,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,31,11200,,,,13,6,62,050,07,,,,,,,,,,,,,,,4,12,1970,06,14,20
1970,06,14,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,31,11200,,,,13,6,62,060,07,,30.04,,,,,,,,,,,,,4,12,1970,06,14,21
1970,06,14,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,31,11200,,,,13,6,62,060,07,,,,,,,,,,,,,,,4,12,1970,06,14,22
