yyyy,mm,dd,hh,mm,lat,lon,elev,icao,faa,wmo,wban,country3,region,sky_total,sky_ceiling,visibility_m,weather_present,weather_past1,weather_past2,temp,dwpt,rh,wind_dir,wind_spd,wind_gst,pressure_alstg,pressure_slp,snow_depth,temp_max24,temp_min24,temp_max12,temp_min12,temp_max6,temp_min6,precip_24,precip_12,precip_6,precip_1,source,datatype,yyyy_rounded,mm_rounded,dd_rounded,hh_rounded
1981,01,07,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,2,1100,49,,,-1,-3,85,300,04,,30.58,,,,,,,,,,,,,4,12,1981,01,07,09
1981,01,07,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,2,1100,47,,,0,-3,78,300,10,,30.60,,,,,,,,,,,,,4,12,1981,01,07,10
1981,01,07,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,2,1100,10,,,0,-3,78,290,07,,30.60,,,,,,,,,,,,,4,12,1981,01,07,11
1981,01,07,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,2,900,10,,,0,-3,78,280,05,,30.60,,,,,,,,,0010,,,,4,12,1981,01,07,12
1981,01,07,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,2,900,45,,,0,-3,78,280,05,,30.60,,,,,,,,,,,,,4,12,1981,01,07,13
1981,01,07,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,3,1800,45,,,1,-2,79,260,05,,30.59,,,,,,,,,,,,,4,12,1981,01,07,14
1981,01,07,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,2600,10,,,1,-1,86,240,03,,30.59,,,,,,,,,,,,,4,12,1981,01,07,15
1981,01,07,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,2600,10,,,1,-2,79,210,01,,30.61,,,,,,,,,,,,,4,12,1981,01,07,16
1981,01,07,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,2600,10,,,1,-2,79,200,02,,30.61,,,,,,,,,,,,,4,12,1981,01,07,17
1981,01,07,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,3200,10,,,2,-2,73,230,03,,30.61,,,,,,,,,,,,,4,12,1981,01,07,18
1981,01,07,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,3200,10,,,2,-1,80,240,03,,30.61,,,,,,,,,,,,,4,12,1981,01,07,19
1981,01,07,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,3700,10,,,2,-1,80,230,04,,30.59,,,,,,,,,,,,,4,12,1981,01,07,20
1981,01,07,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,3700,10,,,2,-1,80,210,04,,30.59,,,,,,,,,,,,,4,12,1981,01,07,21
1981,01,07,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,5000,51,,,2,-1,80,200,04,,30.59,,,,,,,,,,,,,4,12,1981,01,07,22
1981,01,07,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,5000,51,,,3,-1,74,200,05,,30.57,,,,,,,,,,,,,4,12,1981,01,07,23
1981,01,08,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,6000,10,,,3,-1,74,190,06,,30.55,,,,,,,,,,,,,4,12,1981,01,08,00
1981,01,08,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,10,3700,10,,,3,-1,74,200,05,,30.55,,,,,,,,,,,,,4,12,1981,01,08,01
1981,01,08,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,5,2800,51,,,3,1,87,220,06,,30.55,,,,,,,,,,,,,4,12,1981,01,08,02
1981,01,08,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,2800,51,,,4,1,81,240,08,,30.54,,,,,,,,,,,,,4,12,1981,01,08,03
1981,01,08,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,3700,10,,,4,1,81,230,06,,30.53,,,,,,,,,,,,,4,12,1981,01,08,04
1981,01,08,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,16,3700,10,,,4,2,87,250,06,,30.52,,,,,,,,,,,,,4,12,1981,01,08,05
1981,01,08,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,3700,10,,,5,2,81,240,03,,30.52,,,,,,,,,,,,,4,12,1981,01,08,06
1981,01,08,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,3700,10,,,4,1,81,250,02,,30.53,,,,,,,,,,,,,4,12,1981,01,08,07
1981,01,08,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,2800,10,,,5,2,81,240,05,,30.54,,,,,,,,,,,,,4,12,1981,01,08,08
1981,01,08,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,2800,10,,,5,2,81,240,04,,30.54,,,,,,,,,,,,,4,12,1981,01,08,09
1981,01,08,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,4000,10,,,6,3,81,240,05,,30.55,,,,,,,,,,,,,4,12,1981,01,08,10
1981,01,08,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,4700,05,,,7,3,75,240,07,,30.55,,,,,,,,,,,,,4,12,1981,01,08,11
1981,01,08,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,6000,05,,,7,4,81,240,08,,30.54,,,,,,,,,0003,,,,4,12,1981,01,08,12
1981,01,08,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,7000,05,,,8,4,76,250,06,,30.52,,,,,,,,,,,,,4,12,1981,01,08,13
1981,01,08,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,7000,05,,,8,5,81,210,07,,30.51,,,,,,,,,,,,,4,12,1981,01,08,14
1981,01,08,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,08,39,7000,05,,,9,5,76,240,05,,30.50,,,,,,,,,,,,,4,12,1981,01,08,15
1981,01,08,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,7000,05,,,9,5,76,240,05,,30.50,,,,,,,,,,,,,4,12,1981,01,08,16
1981,01,08,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,7000,05,,,8,5,81,240,06,,30.50,,,,,,,,,,,,,4,12,1981,01,08,17
1981,01,08,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,7000,10,,,8,5,81,230,07,,30.49,,,,,,,,,,,,,4,12,1981,01,08,18
1981,01,08,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,7000,61,,,8,5,81,240,09,,30.48,,,,,,,,,,,,,4,12,1981,01,08,19
1981,01,08,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,7000,10,,,8,5,81,240,07,,30.47,,,,,,,,,,,,,4,12,1981,01,08,20
1981,01,08,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,13,7000,10,,,8,5,81,260,06,,30.48,,,,,,,,,,,,,4,12,1981,01,08,21
1981,01,08,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,14,11200,10,,,8,4,76,270,07,,30.47,,,,,,,,,,,,,4,12,1981,01,08,22
1981,01,08,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,14,11200,,,,7,4,81,280,08,,30.46,,,,,,,,,,,,,4,12,1981,01,08,23
1981,01,09,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,14,11200,,,,7,3,75,270,11,20,30.44,,,,,,,,,,,,,4,12,1981,01,09,00
1981,01,09,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,22,11200,,,,7,3,75,260,08,,30.44,,,,,,,,,,,,,4,12,1981,01,09,01
1981,01,09,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,,,,7,3,75,230,06,,30.41,,,,,,,,,,,,,4,12,1981,01,09,02
1981,01,09,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,7,2,70,220,09,,30.38,,,,,,,,,,,,,4,12,1981,01,09,03
1981,01,09,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,7,3,75,230,08,,30.37,,,,,,,,,,,,,4,12,1981,01,09,04
1981,01,09,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,7,3,75,220,10,,30.34,,,,,,,,,,,,,4,12,1981,01,09,05
1981,01,09,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,6,3,81,230,10,,30.33,,,,,,,,,,,,,4,12,1981,01,09,06
1981,01,09,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,6,2,75,230,10,,30.32,,,,,,,,,,,,,4,12,1981,01,09,07
1981,01,09,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,6,2,75,230,10,,30.31,,,,,,,,,,,,,4,12,1981,01,09,08
1981,01,09,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,7,2,70,230,13,,30.28,,,,,,,,,,,,,4,12,1981,01,09,09
1981,01,09,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,7,3,75,250,15,23,30.27,,,,,,,,,,,,,4,12,1981,01,09,10
1981,01,09,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,8,3,70,250,15,23,30.26,,,,,,,,,,,,,4,12,1981,01,09,11
1981,01,09,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,8,4,76,250,13,21,30.23,,,,,,,,,,,,,4,12,1981,01,09,12
1981,01,09,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,11200,,,,8,4,76,260,11,,30.20,,,,,,,,,,,,,4,12,1981,01,09,13
1981,01,09,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,7000,58,,,8,4,76,250,07,,30.17,,,,,,,,,,,,,4,12,1981,01,09,14
1981,01,09,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,24,7000,58,,,7,3,75,340,07,,30.17,,,,,,,,,,,,,4,12,1981,01,09,15
1981,01,09,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,9000,58,,,6,2,75,330,06,,30.17,,,,,,,,,,,,,4,12,1981,01,09,16
1981,01,09,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,28,11200,61,,,5,2,81,310,06,,30.16,,,,,,,,,,,,,4,12,1981,01,09,17
1981,01,09,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,61,,,5,1,75,270,04,,30.14,,,,,,,,,,,,,4,12,1981,01,09,18
1981,01,09,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,4,1,81,300,05,,30.13,,,,,,,,,,,,,4,12,1981,01,09,19
1981,01,09,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,4,1,81,310,04,,30.13,,,,,,,,,,,,,4,12,1981,01,09,20
1981,01,09,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,3,0,80,320,04,,30.12,,,,,,,,,,,,,4,12,1981,01,09,21
1981,01,09,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,1,-2,79,280,04,,30.11,,,,,,,,,,,,,4,12,1981,01,09,22
1981,01,09,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,2,-2,73,310,04,,30.12,,,,,,,,,,,,,4,12,1981,01,09,23
1981,01,10,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,1,-3,72,310,02,,30.11,,,,,,,,,,,,,4,12,1981,01,10,00
1981,01,10,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,1,-3,72,320,06,,30.12,,,,,,,,,,,,,4,12,1981,01,10,01
1981,01,10,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,1,-3,72,330,03,,30.12,,,,,,,,,,,,,4,12,1981,01,10,02
1981,01,10,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,1,-3,72,320,05,,30.12,,,,,,,,,,,,,4,12,1981,01,10,03
1981,01,10,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,1,-3,72,340,08,,30.13,,,,,,,,,,,,,4,12,1981,01,10,04
1981,01,10,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,29,9000,,,,1,-2,79,340,07,,30.15,,,,,,,,,,,,,4,12,1981,01,10,05
1981,01,10,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,8,3700,85,,,1,-2,79,340,09,,30.15,,,,,,,,,,,,,4,12,1981,01,10,06
1981,01,10,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,24,11200,85,,,2,-2,73,360,09,,30.17,,,,,,,,,,,,,4,12,1981,01,10,07
1981,01,10,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,24,11200,,,,2,-2,73,010,13,21,30.20,,,,,,,,,,,,,4,12,1981,01,10,08
1981,01,10,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,2,-2,73,020,16,25,30.22,,,,,,,,,,,,,4,12,1981,01,10,09
1981,01,10,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,3,-2,68,010,07,,30.27,,,,,,,,,,,,,4,12,1981,01,10,10
1981,01,10,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,4,-2,63,030,10,,30.28,,,,,,,,,,,,,4,12,1981,01,10,11
1981,01,10,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,4,-2,63,030,14,22,30.30,,,,,,,,,0010,,,,4,12,1981,01,10,12
1981,01,10,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,24,11200,,,,4,-2,63,030,13,21,30.32,,,,,,,,,,,,,4,12,1981,01,10,13
1981,01,10,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,83,,,4,-2,63,030,12,,30.33,,,,,,,,,,,,,4,12,1981,01,10,14
1981,01,10,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,4,-2,63,030,15,23,30.35,,,,,,,,,,,,,4,12,1981,01,10,15
1981,01,10,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,24,11200,,,,4,-3,58,020,10,,30.38,,,,,,,,,,,,,4,12,1981,01,10,16
1981,01,10,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,3,-3,63,020,07,,30.40,,,,,,,,,,,,,4,12,1981,01,10,17
1981,01,10,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,24,11200,,,,3,-3,63,030,12,26,30.43,,,,,,,,,,,,,4,12,1981,01,10,18
1981,01,10,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,24,11200,80,,,2,-3,67,010,16,30,30.45,,,,,,,,,,,,,4,12,1981,01,10,19
1981,01,10,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,80,,,3,-3,63,030,08,,30.48,,,,,,,,,,,,,4,12,1981,01,10,20
1981,01,10,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,2,-3,67,360,07,,30.49,,,,,,,,,,,,,4,12,1981,01,10,21
1981,01,10,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,2,-3,67,020,09,,30.51,,,,,,,,,,,,,4,12,1981,01,10,22
1981,01,10,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,2,-3,67,010,07,,30.52,,,,,,,,,,,,,4,12,1981,01,10,23
1981,01,11,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,2,-3,67,360,06,,30.52,,,,,,,,,,,,,4,12,1981,01,11,00
1981,01,11,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,2,-3,67,350,03,,30.53,,,,,,,,,,,,,4,12,1981,01,11,01
1981,01,11,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,2,-3,67,350,04,,30.54,,,,,,,,,,,,,4,12,1981,01,11,02
1981,01,11,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,2,-3,67,010,04,,30.54,,,,,,,,,,,,,4,12,1981,01,11,03
1981,01,11,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,1,-3,72,340,05,,30.55,,,,,,,,,,,,,4,12,1981,01,11,04
1981,01,11,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,1,-3,72,340,03,,30.55,,,,,,,,,,,,,4,12,1981,01,11,05
1981,01,11,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,1,-3,72,350,02,,30.55,,,,,,,,,,,,,4,12,1981,01,11,06
1981,01,11,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,1,-3,72,340,03,,30.57,,,,,,,,,,,,,4,12,1981,01,11,07
1981,01,11,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,1,-3,72,350,04,,30.58,,,,,,,,,,,,,4,12,1981,01,11,08
1981,01,11,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,1,-3,72,360,03,,30.59,,,,,,,,,,,,,4,12,1981,01,11,09
1981,01,11,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,2,-2,73,330,04,,30.58,,,,,,,,,,,,,4,12,1981,01,11,10
1981,01,11,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,2,-2,73,360,04,,30.58,,,,,,,,,,,,,4,12,1981,01,11,11
1981,01,11,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,2,-2,73,360,04,,30.56,,,,,,,,,0010,,,,4,12,1981,01,11,12
1981,01,11,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,2,-2,73,350,04,,30.54,,,,,,,,,,,,,4,12,1981,01,11,13
1981,01,11,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,3,-1,74,350,05,,30.53,,,,,,,,,,,,,4,12,1981,01,11,14
1981,01,11,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,3,-1,74,340,03,,30.52,,,,,,,,,,,,,4,12,1981,01,11,15
1981,01,11,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,9000,,,,3,-1,74,340,04,,30.51,,,,,,,,,,,,,4,12,1981,01,11,16
1981,01,11,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,9000,05,,,2,-1,80,290,03,,30.50,,,,,,,,,,,,,4,12,1981,01,11,17
1981,01,11,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,9000,05,,,2,-2,73,290,03,,30.50,,,,,,,,,,,,,4,12,1981,01,11,18
1981,01,11,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,9000,05,,,1,-3,72,290,02,,30.49,,,,,,,,,,,,,4,12,1981,01,11,19
1981,01,11,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,37,9000,05,,,1,-3,72,210,02,,30.47,,,,,,,,,,,,,4,12,1981,01,11,20
1981,01,11,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,37,7000,05,,,1,-3,72,220,02,,30.44,,,,,,,,,,,,,4,12,1981,01,11,21
1981,01,11,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,37,7000,05,,,1,-3,72,230,02,,30.41,,,,,,,,,,,,,4,12,1981,01,11,22
1981,01,11,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,37,7000,05,,,1,-3,72,200,06,,30.36,,,,,,,,,,,,,4,12,1981,01,11,23
1981,01,12,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,7000,05,,,1,-5,61,220,08,,30.32,,,,,,,,,,,,,4,12,1981,01,12,00
1981,01,12,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,7000,05,,,1,-5,61,230,08,,30.29,,,,,,,,,,,,,4,12,1981,01,12,01
1981,01,12,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,37,7000,05,,,1,-5,61,240,08,,30.26,,,,,,,,,,,,,4,12,1981,01,12,02
1981,01,12,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,37,11200,05,,,2,-5,57,230,10,,30.22,,,,,,,,,,,,,4,12,1981,01,12,03
1981,01,12,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,32,11200,,,,2,-5,57,230,10,17,30.16,,,,,,,,,,,,,4,12,1981,01,12,04
1981,01,12,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,2,-4,62,230,11,20,30.07,,,,,,,,,,,,,4,12,1981,01,12,05
1981,01,12,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,2,-3,67,230,12,,30.02,,,,,,,,,,,,,4,12,1981,01,12,06
1981,01,12,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,51,,,2,-3,67,250,14,22,29.98,,,,,,,,,,,,,4,12,1981,01,12,07
1981,01,12,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,,,,3,-2,68,240,14,,29.93,,,,,,,,,,,,,4,12,1981,01,12,08
1981,01,12,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,,,,3,-1,74,230,12,,29.88,,,,,,,,,,,,,4,12,1981,01,12,09
1981,01,12,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,9000,,,,3,-1,74,240,14,,29.83,,,,,,,,,,,,,4,12,1981,01,12,10
1981,01,12,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,24,11200,60,,,3,0,80,240,15,,29.79,,,,,,,,,,,,,4,12,1981,01,12,11
1981,01,12,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,61,,,2,-2,73,290,09,,29.78,,,,,,,,,0030,,,,4,12,1981,01,12,12
1981,01,12,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,3,-1,74,280,08,,29.75,,,,,,,,,,,,,4,12,1981,01,12,13
1981,01,12,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,4,-1,69,300,13,,29.72,,,,,,,,,,,,,4,12,1981,01,12,14
1981,01,12,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,4,-3,58,340,08,,29.74,,,,,,,,,,,,,4,12,1981,01,12,15
1981,01,12,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,3,-4,57,330,10,,29.75,,,,,,,,,,,,,4,12,1981,01,12,16
1981,01,12,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,2,-4,62,350,09,,29.78,,,,,,,,,,,,,4,12,1981,01,12,17
1981,01,12,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,37,11200,,,,2,-4,62,340,08,,29.81,,,,,,,,,,,,,4,12,1981,01,12,18
1981,01,12,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,2,-5,57,350,09,,29.85,,,,,,,,,,,,,4,12,1981,01,12,19
1981,01,12,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,2,-5,57,350,12,,29.88,,,,,,,,,,,,,4,12,1981,01,12,20
1981,01,12,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,8000,,,,1,-4,66,350,13,21,29.92,,,,,,,,,,,,,4,12,1981,01,12,21
1981,01,12,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,10,3700,85,,,0,-4,71,340,10,,29.95,,,,,,,,,,,,,4,12,1981,01,12,22
1981,01,12,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,85,,,1,-5,61,340,16,31,29.95,,,,,,,,,,,,,4,12,1981,01,12,23
1981,01,13,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,1,-6,56,350,16,28,29.99,,2,,,,,,,,,,,4,12,1981,01,13,00
1981,01,13,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,0,-7,55,340,14,24,30.02,,,,,,,,,,,,,4,12,1981,01,13,01
1981,01,13,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,-1,-8,55,340,16,26,30.05,,,,,,,,,,,,,4,12,1981,01,13,02
1981,01,13,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,-1,-9,50,340,16,,30.08,,,,,,,,,,,,,4,12,1981,01,13,03
1981,01,13,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,-1,-8,55,330,14,,30.09,,,,,,,,,,,,,4,12,1981,01,13,04
1981,01,13,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,-1,-8,55,340,14,,30.11,,,,,,,,,,,,,4,12,1981,01,13,05
1981,01,13,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,-1,-9,50,340,14,23,30.14,,2,,,,,,,,,,,4,12,1981,01,13,06
1981,01,13,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,-2,-9,55,340,12,,30.16,,,,,,,,,,,,,4,12,1981,01,13,07
1981,01,13,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,-2,-9,55,340,12,,30.19,,,,,,,,,,,,,4,12,1981,01,13,08
1981,01,13,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,-2,-9,55,,08,,30.22,,,,,,,,,,,,,4,12,1981,01,13,09
1981,01,13,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,-1,-9,50,320,07,,30.23,,,,,,,,,,,,,4,12,1981,01,13,10
1981,01,13,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,-1,-8,55,310,08,,30.23,,,,,,,,,,,,,4,12,1981,01,13,11
1981,01,13,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,0,-8,51,300,10,,30.22,,,,,,,,,,,,,4,12,1981,01,13,12
1981,01,13,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,1,-8,47,290,10,,30.22,,,,,,,,,,,,,4,12,1981,01,13,13
1981,01,13,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,1,-7,51,260,08,,30.18,,,,,,,,,,,,,4,12,1981,01,13,14
1981,01,13,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,1,-7,51,250,06,,30.17,,,,,,,,,,,,,4,12,1981,01,13,15
1981,01,13,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,1,-7,51,240,06,,30.14,,,,,,,,,,,,,4,12,1981,01,13,16
