yyyy,mm,dd,hh,mm,lat,lon,elev,icao,faa,wmo,wban,country3,region,sky_total,sky_ceiling,visibility_m,weather_present,weather_past1,weather_past2,temp,dwpt,rh,wind_dir,wind_spd,wind_gst,pressure_alstg,pressure_slp,snow_depth,temp_max24,temp_min24,temp_max12,temp_min12,temp_max6,temp_min6,precip_24,precip_12,precip_6,precip_1,source,datatype,yyyy_rounded,mm_rounded,dd_rounded,hh_rounded
1986,08,18,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,18,10,59,080,05,,29.89,,,,,,,,,,,,,4,12,1986,08,18,11
1986,08,18,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,20,8,45,100,04,,29.88,,,,,,,,,,,,,4,12,1986,08,18,12
1986,08,18,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,21,8,43,080,05,,29.87,,,,,,,,,,,,,4,12,1986,08,18,13
1986,08,18,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,20,8,45,070,07,,29.87,,,,,,,,,,,,,4,12,1986,08,18,14
1986,08,18,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,20,9,49,110,07,,29.86,,,,,,,,,,,,,4,12,1986,08,18,15
1986,08,18,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,20,9,49,090,08,,29.87,,,,,,,,,,,,,4,12,1986,08,18,16
1986,08,18,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,19,9,52,110,06,,29.88,,,,,,,,,,,,,4,12,1986,08,18,17
1986,08,18,17,28,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,,,,150,06,,,,,,,,,,,,,,,4,13,1986,08,18,17
1986,08,18,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,60,,,18,9,55,330,04,,29.89,,,,,,,,,,,,,4,12,1986,08,18,18
1986,08,18,18,24,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,60,,,,,,330,04,,,,,,,,,,,,,,,4,13,1986,08,18,18
1986,08,18,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,21,,,16,11,72,330,02,,29.89,,,,,,,,,,,,,4,12,1986,08,18,19
1986,08,18,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,9000,21,,,16,12,77,350,02,,29.90,,,,,,,,,,,,,4,12,1986,08,18,20
1986,08,18,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,9000,60,,,16,12,77,000,00,,29.91,,,,,,,,,,,,,4,12,1986,08,18,21
1986,08,18,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,8000,60,,,15,12,82,000,00,,29.92,,,,,,,,,,,,,4,12,1986,08,18,22
1986,08,18,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,9000,60,,,14,11,82,000,00,,29.92,,,,,,,,,,,,,4,12,1986,08,18,23
1986,08,18,23,44,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,61,,,,,,000,00,,,,,,,,,,,,,,,4,13,1986,08,19,00
1986,08,19,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,21,,,14,11,82,000,00,,29.92,,,,,,,,,,,,,4,12,1986,08,19,00
1986,08,19,00,13,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,21,,,,,,000,00,,,,,,,,,,,,,,,4,13,1986,08,19,00
1986,08,19,00,55,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,60,,,14,11,82,000,00,,29.92,,,,,,,,,,,,,4,12,1986,08,19,01
1986,08,19,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,60,,,14,11,82,000,00,,29.92,,,,,,,,,,,,,4,12,1986,08,19,01
1986,08,19,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,9000,60,,,15,11,77,040,01,,29.92,,,,,,,,,,,,,4,12,1986,08,19,02
1986,08,19,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,9000,61,,,14,11,82,040,02,,29.92,,,,,,,,,,,,,4,12,1986,08,19,03
1986,08,19,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,9000,61,,,16,11,72,000,00,,29.91,,,,,,,,,,,,,4,12,1986,08,19,04
1986,08,19,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,69,8000,61,,,14,11,82,000,00,,29.92,,,,,,,,,,,,,4,12,1986,08,19,05
1986,08,19,05,10,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,69,8000,51,,,,,,000,00,,,,,,,,,,,,,,,4,13,1986,08,19,05
1986,08,19,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,69,9000,10,,,14,11,82,000,00,,29.92,,,,,,,,,0005,,,,4,12,1986,08,19,06
1986,08,19,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,69,9000,10,,,14,11,82,350,02,,29.94,,,,,,,,,,,,,4,12,1986,08,19,07
1986,08,19,07,33,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,69,9000,10,,,,,,340,02,,,,,,,,,,,,,,,4,13,1986,08,19,08
1986,08,19,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,69,9000,10,,,15,11,77,340,02,,29.95,,,,,,,,,,,,,4,12,1986,08,19,08
1986,08,19,08,05,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,69,11200,10,,,,,,350,03,,,,,,,,,,,,,,,4,13,1986,08,19,08
1986,08,19,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,69,11200,61,,,16,11,72,330,03,,29.97,,,,,,,,,,,,,4,12,1986,08,19,09
1986,08,19,09,30,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,11200,61,,,,,,330,02,,,,,,,,,,,,,,,4,12,1986,08,19,09
1986,08,19,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,11200,21,,,17,11,67,320,03,,29.98,,,,,,,,,,,,,4,12,1986,08,19,10
1986,08,19,10,15,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,21,,,,,,310,04,,,,,,,,,,,,,,,4,13,1986,08,19,10
1986,08,19,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,17,12,72,320,04,,29.99,,,,,,,,,,,,,4,12,1986,08,19,11
1986,08,19,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,17,12,72,310,06,,30.00,,,,,,,,,,,,,4,12,1986,08,19,12
1986,08,19,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,16,10,67,300,07,,30.02,,,,,,,,,,,,,4,12,1986,08,19,13
1986,08,19,13,03,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,9000,,,,,,,290,06,,,,,,,,,,,,,,,4,13,1986,08,19,13
1986,08,19,13,13,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,4800,61,,,,,,300,08,,,,,,,,,,,,,,,4,13,1986,08,19,13
1986,08,19,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,8000,61,,,16,11,72,280,06,,30.03,,,,,,,,,,,,,4,12,1986,08,19,14
1986,08,19,14,33,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,9000,05,,,,,,230,02,,,,,,,,,,,,,,,4,13,1986,08,19,15
1986,08,19,14,42,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,60,,,,,,250,01,,,,,,,,,,,,,,,4,13,1986,08,19,15
1986,08,19,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,21,,,16,11,72,270,01,,30.02,,,,,,,,,,,,,4,12,1986,08,19,15
1986,08,19,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,21,,,17,11,67,260,01,,30.02,,,,,,,,,,,,,4,12,1986,08,19,16
1986,08,19,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,16,9,63,310,06,,30.02,,,,,,,,,,,,,4,12,1986,08,19,17
1986,08,19,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,17,9,59,340,01,,30.04,,,,,,,,,,,,,4,12,1986,08,19,18
1986,08,19,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,15,9,67,300,02,,30.05,,,,,,,,,,,,,4,12,1986,08,19,19
1986,08,19,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,69,11200,,,,13,9,76,290,02,,30.07,,,,,,,,,,,,,4,12,1986,08,19,20
1986,08,19,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,13,8,71,300,05,,30.08,,,,,,,,,,,,,4,12,1986,08,19,21
1986,08,19,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,13,8,71,300,05,,30.09,,,,,,,,,,,,,4,12,1986,08,19,22
1986,08,19,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,11,7,76,000,00,,30.11,,,,,,,,,,,,,4,12,1986,08,19,23
1986,08,20,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,11,6,71,000,00,,30.11,,,,,,,,,,,,,4,12,1986,08,20,00
1986,08,20,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,11,6,71,230,02,,30.10,,,,,,,,,,,,,4,12,1986,08,20,01
1986,08,20,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,8,6,87,000,00,,30.10,,,,,,,,,,,,,4,12,1986,08,20,02
1986,08,20,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,8,6,87,260,02,,30.11,,,,,,,,,,,,,4,12,1986,08,20,03
1986,08,20,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,8,6,87,250,04,,30.11,,,,,,,,,,,,,4,12,1986,08,20,04
1986,08,20,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,8,6,87,240,02,,30.12,,,,,,,,,,,,,4,12,1986,08,20,05
1986,08,20,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,7,6,93,260,05,,30.13,,,,,,,,,,,,,4,12,1986,08,20,06
1986,08,20,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,9,7,87,270,06,,30.14,,,,,,,,,,,,,4,12,1986,08,20,07
1986,08,20,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,12,8,76,310,07,,30.15,,,,,,,,,,,,,4,12,1986,08,20,08
1986,08,20,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,13,9,76,,07,,30.15,,,,,,,,,,,,,4,12,1986,08,20,09
1986,08,20,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,15,9,67,300,08,,30.16,,,,,,,,,,,,,4,12,1986,08,20,10
1986,08,20,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,15,9,67,,07,,30.16,,,,,,,,,,,,,4,12,1986,08,20,11
1986,08,20,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,15,8,63,330,06,,30.16,,,,,,,,,,,,,4,12,1986,08,20,12
1986,08,20,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,15,8,63,300,06,,30.16,,,,,,,,,,,,,4,12,1986,08,20,13
1986,08,20,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,15,8,63,340,05,,30.17,,,,,,,,,,,,,4,12,1986,08,20,14
1986,08,20,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,18,8,51,310,03,,30.16,,,,,,,,,,,,,4,12,1986,08,20,15
1986,08,20,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,18,7,48,290,02,,30.15,,,,,,,,,,,,,4,12,1986,08,20,16
1986,08,20,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,19,8,48,000,00,,30.15,,,,,,,,,,,,,4,12,1986,08,20,17
1986,08,20,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,18,7,48,000,00,,30.15,,,,,,,,,,,,,4,12,1986,08,20,18
1986,08,20,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,17,7,51,000,00,,30.16,,,,,,,,,,,,,4,12,1986,08,20,19
1986,08,20,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,14,7,62,000,00,,30.16,,,,,,,,,,,,,4,12,1986,08,20,20
1986,08,20,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,40,,,12,8,76,150,04,,30.17,,,,,,,,,,,,,4,12,1986,08,20,21
1986,08,20,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,11,8,82,000,00,,30.17,,,,,,,,,,,,,4,12,1986,08,20,22
1986,08,20,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,11,7,76,190,02,,30.16,,,,,,,,,,,,,4,12,1986,08,20,23
1986,08,21,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,9000,,,,11,7,76,000,00,,30.16,,,,,,,,,,,,,4,12,1986,08,21,00
1986,08,21,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,7000,10,,,10,7,81,000,00,,30.15,,,,,,,,,,,,,4,12,1986,08,21,01
1986,08,21,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,6000,10,,,10,7,81,000,00,,30.15,,,,,,,,,,,,,4,12,1986,08,21,02
1986,08,21,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,6000,10,,,10,7,81,000,00,,30.13,,,,,,,,,,,,,4,12,1986,08,21,03
1986,08,21,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,6000,10,,,8,5,81,000,00,,30.11,,,,,,,,,,,,,4,12,1986,08,21,04
1986,08,21,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,7000,10,,,8,5,81,000,00,,30.10,,,,,,,,,,,,,4,12,1986,08,21,05
1986,08,21,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,8000,10,,,9,5,76,000,00,,30.10,,,,,,,,,,,,,4,12,1986,08,21,06
1986,08,21,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,9000,10,,,11,8,82,150,03,,30.09,,,,,,,,,,,,,4,12,1986,08,21,07
1986,08,21,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,9000,10,,,13,9,76,160,02,,30.09,,,,,,,,,,,,,4,12,1986,08,21,08
1986,08,21,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,9000,10,,,17,11,67,210,04,,30.07,,,,,,,,,,,,,4,12,1986,08,21,09
1986,08,21,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,05,,,18,11,63,200,08,,30.06,,,,,,,,,,,,,4,12,1986,08,21,10
1986,08,21,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,18,9,55,210,08,,30.04,,,,,,,,,,,,,4,12,1986,08,21,11
1986,08,21,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,19,9,52,180,07,,30.02,,,,,,,,,,,,,4,12,1986,08,21,12
1986,08,21,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,18,9,55,180,05,,30.00,,,,,,,,,,,,,4,12,1986,08,21,13
1986,08,21,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,18,8,51,200,05,,29.98,,,,,,,,,,,,,4,12,1986,08,21,14
1986,08,21,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,18,8,51,220,05,,29.97,,,,,,,,,,,,,4,12,1986,08,21,15
1986,08,21,15,01,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,,,,210,04,,,,,,,,,,,,,,,4,13,1986,08,21,15
1986,08,21,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,61,,,18,10,59,240,02,,29.94,,,,,,,,,,,,,4,12,1986,08,21,16
1986,08,21,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,9000,61,,,17,12,72,000,00,,29.93,,,,,,,,,,,,,4,12,1986,08,21,17
1986,08,21,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,8000,61,,,16,13,82,000,00,,29.92,,,,,,,,,,,,,4,12,1986,08,21,18
1986,08,21,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,69,5000,61,,,15,13,88,100,02,,29.89,,,,,,,,,,,,,4,12,1986,08,21,19
1986,08,21,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,6000,61,,,15,13,88,160,06,,29.87,,,,,,,,,,,,,4,12,1986,08,21,20
1986,08,21,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,8000,61,,,13,12,94,190,05,,29.87,,,,,,,,,,,,,4,12,1986,08,21,21
1986,08,21,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,8000,61,,,13,11,87,180,02,,29.86,,,,,,,,,,,,,4,12,1986,08,21,22
1986,08,21,22,34,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,6000,61,,,,,,090,01,,,,,,,,,,,,,,,4,13,1986,08,21,23
1986,08,21,22,50,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,6000,10,,,,,,080,01,,,,,,,,,,,,,,,4,12,1986,08,21,23
1986,08,21,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,6000,60,,,14,12,88,000,00,,29.84,,,,,,,,,,,,,4,12,1986,08,21,23
1986,08,21,23,16,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,6000,60,,,,,,000,00,,,,,,,,,,,,,,,4,13,1986,08,21,23
1986,08,21,23,42,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,4500,10,,,,,,040,01,,,,,,,,,,,,,,,4,13,1986,08,22,00
1986,08,22,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,23,4000,50,,,12,12,100,040,02,,29.83,,,,,,,,,,,,,4,12,1986,08,22,00
1986,08,22,00,05,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,19,3500,50,,,,,,050,01,,,,,,,,,,,,,,,4,13,1986,08,22,00
1986,08,22,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,17,3200,50,,,12,12,100,090,02,,29.79,,,,,,,,,,,,,4,12,1986,08,22,01
1986,08,22,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,17,4000,58,,,12,12,100,100,02,,29.77,,,,,,,,,,,,,4,12,1986,08,22,02
1986,08,22,02,16,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,13,4500,51,,,,,,120,02,,,,,,,,,,,,,,,4,13,1986,08,22,02
1986,08,22,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,13,4500,10,,,13,12,94,000,00,,29.75,,,,,,,,,,,,,4,12,1986,08,22,03
1986,08,22,03,43,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,13,4000,10,,,,,,000,00,,,,,,,,,,,,,,,4,13,1986,08,22,04
1986,08,22,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,10,3200,61,,,13,12,94,000,00,,29.74,,,,,,,,,,,,,4,12,1986,08,22,04
1986,08,22,04,06,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,8,2500,61,,,,,,000,00,,,,,,,,,,,,,,,4,13,1986,08,22,04
1986,08,22,04,30,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,17,2800,61,,,,,,000,00,,,,,,,,,,,,,,,4,12,1986,08,22,04
1986,08,22,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,17,2500,61,,,13,12,94,130,01,,29.72,,,,,,,,,,,,,4,12,1986,08,22,05
1986,08,22,05,42,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,17,2200,10,,,,,,110,02,,,,,,,,,,,,,,,4,13,1986,08,22,06
1986,08,22,05,49,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,2200,10,,,,,,110,02,,,,,,,,,,,,,,,4,13,1986,08,22,06
1986,08,22,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,2200,60,,,14,12,88,000,00,,29.71,,,,,,,,,0040,,,,4,12,1986,08,22,06
1986,08,22,06,11,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,8,2200,60,,,,,,000,00,,,,,,,,,,,,,,,4,13,1986,08,22,06
1986,08,22,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,8,2000,60,,,13,13,100,070,01,,29.71,,,,,,,,,,,,,4,12,1986,08,22,07
1986,08,22,07,28,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,5,2000,61,,,,,,050,01,,,,,,,,,,,,,,,4,13,1986,08,22,07
1986,08,22,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,5,2200,51,,,14,13,94,050,01,,29.70,,,,,,,,,,,,,4,12,1986,08,22,08
1986,08,22,08,39,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,17,2200,51,,,,,,060,01,,,,,,,,,,,,,,,4,13,1986,08,22,09
1986,08,22,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,17,2200,10,,,16,14,88,000,00,,29.70,,,,,,,,,,,,,4,12,1986,08,22,09
1986,08,22,09,03,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,17,3000,10,,,,,,000,00,,,,,,,,,,,,,,,4,13,1986,08,22,09
1986,08,22,09,28,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,17,5000,10,,,,,,000,00,,,,,,,,,,,,,,,4,13,1986,08,22,09
1986,08,22,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,17,5000,10,,,18,14,77,280,01,,29.69,,,,,,,,,,,,,4,12,1986,08,22,10
1986,08,22,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,17,6000,10,,,18,14,77,320,03,,29.68,,,,,,,,,,,,,4,12,1986,08,22,11
1986,08,22,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,28,9000,10,,,17,14,82,340,03,,29.68,,,,,,,,,,,,,4,12,1986,08,22,12
1986,08,22,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,28,8000,10,,,17,14,82,310,03,,29.68,,,,,,,,,,,,,4,12,1986,08,22,13
1986,08,22,13,39,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,10,,,,,,290,02,,,,,,,,,,,,,,,4,13,1986,08,22,14
1986,08,22,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,18,14,77,300,01,,29.67,,,,,,,,,,,,,4,12,1986,08,22,14
1986,08,22,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,19,13,68,310,03,,29.66,,,,,,,,,,,,,4,12,1986,08,22,15
1986,08,22,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,19,13,68,300,04,,29.64,,,,,,,,,,,,,4,12,1986,08,22,16
1986,08,22,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,18,13,72,340,05,,29.64,,,,,,,,,,,,,4,12,1986,08,22,17
1986,08,22,17,34,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,,,,350,07,,,,,,,,,,,,,,,4,13,1986,08,22,18
1986,08,22,17,40,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,80,,,,,,360,07,,,,,,,,,,,,,,,4,13,1986,08,22,18
1986,08,22,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,8000,95,,,17,14,82,350,06,,29.64,,,,,,,,,,,,,4,12,1986,08,22,18
1986,08,22,18,42,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,7000,95,,,,,,020,06,,,,,,,,,,,,,,,4,13,1986,08,22,19
1986,08,22,18,50,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,6000,91,,,,,,030,06,,,,,,,,,,,,,,,4,12,1986,08,22,19
1986,08,22,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,6000,91,,,16,14,88,030,06,,29.64,,,,,,,,,,,,,4,12,1986,08,22,19
1986,08,22,19,10,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,6000,91,,,,,,040,07,,,,,,,,,,,,,,,4,13,1986,08,22,19
1986,08,22,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,7000,91,,,14,13,94,050,06,,29.66,,,,,,,,,,,,,4,12,1986,08,22,20
1986,08,22,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,9000,61,,,14,13,94,040,06,,29.67,,,,,,,,,,,,,4,12,1986,08,22,21
1986,08,22,21,21,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,10,11200,61,,,,,,040,07,,,,,,,,,,,,,,,4,13,1986,08,22,21
1986,08,22,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,13,11200,21,,,14,12,88,040,08,15,29.67,,,,,,,,,,,,,4,12,1986,08,22,22
1986,08,22,22,17,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,11200,21,,,,,,040,08,,,,,,,,,,,,,,,4,13,1986,08,22,22
1986,08,22,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,11200,,,,13,11,87,040,07,,29.68,,,,,,,,,,,,,4,12,1986,08,22,23
1986,08,22,23,19,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,11200,,,,,,,020,08,16,,,,,,,,,,,,,,4,13,1986,08,22,23
1986,08,23,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,11200,61,,,12,11,94,030,08,,29.69,,,,,,,,,,,,,4,12,1986,08,23,00
1986,08,23,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,61,,,12,11,94,020,05,,29.70,,,,,,,,,,,,,4,12,1986,08,23,01
1986,08,23,01,44,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,21,,,,,,010,05,,,,,,,,,,,,,,,4,13,1986,08,23,02
1986,08,23,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,12,10,87,020,05,,29.71,,,,,,,,,,,,,4,12,1986,08,23,02
1986,08,23,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,12,9,82,010,04,,29.72,,,,,,,,,,,,,4,12,1986,08,23,03
1986,08,23,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,12,9,82,340,03,,29.73,,,,,,,,,,,,,4,12,1986,08,23,04
1986,08,23,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,12,9,82,330,04,,29.75,,,,,,,,,,,,,4,12,1986,08,23,05
