yyyy,mm,dd,hh,mm,lat,lon,elev,icao,faa,wmo,wban,country3,region,sky_total,sky_ceiling,visibility_m,weather_present,weather_past1,weather_past2,temp,dwpt,rh,wind_dir,wind_spd,wind_gst,pressure_alstg,pressure_slp,snow_depth,temp_max24,temp_min24,temp_max12,temp_min12,temp_max6,temp_min6,precip_24,precip_12,precip_6,precip_1,source,datatype,yyyy_rounded,mm_rounded,dd_rounded,hh_rounded
1987,01,05,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,6,1,70,270,11,,29.86,,,,,,,,,,,,,4,12,1987,01,05,00
1987,01,05,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,6,1,70,280,15,23,29.86,,,,,,,,,,,,,4,12,1987,01,05,01
1987,01,05,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,6,2,75,260,14,,29.86,,,,,,,,,,,,,4,12,1987,01,05,02
1987,01,05,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,6,1,70,250,13,,29.85,,,,,,,,,,,,,4,12,1987,01,05,03
1987,01,05,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,5,1,75,260,15,,29.85,,,,,,,,,,,,,4,12,1987,01,05,04
1987,01,05,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,5,1,75,240,13,,29.84,,,,,,,,,,,,,4,12,1987,01,05,05
1987,01,05,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,6,1,70,250,15,24,29.82,,,,,,,,,,,,,4,12,1987,01,05,06
1987,01,05,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,5,1,75,250,16,24,29.81,,,,,,,,,,,,,4,12,1987,01,05,07
1987,01,05,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,4,0,75,250,15,,29.81,,,,,,,,,,,,,4,12,1987,01,05,08
1987,01,05,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,4,0,75,240,14,23,29.81,,,,,,,,,,,,,4,12,1987,01,05,09
1987,01,05,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,6,1,70,240,16,25,29.81,,,,,,,,,,,,,4,12,1987,01,05,10
1987,01,05,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,6,1,70,250,16,28,29.81,,,,,,,,,,,,,4,12,1987,01,05,11
1987,01,05,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,7,2,70,260,18,28,29.79,,,,,,,,,,,,,4,12,1987,01,05,12
1987,01,05,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,7,2,70,270,18,28,29.77,,,,,,,,,,,,,4,12,1987,01,05,13
1987,01,05,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,7,1,65,270,18,29,29.77,,,,,,,,,,,,,4,12,1987,01,05,14
1987,01,05,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,7,1,65,270,16,25,29.76,,,,,,,,,,,,,4,12,1987,01,05,15
1987,01,05,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,6,1,70,260,16,,29.76,,,,,,,,,,,,,4,12,1987,01,05,16
1987,01,05,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,6,1,70,250,14,,29.76,,,,,,,,,,,,,4,12,1987,01,05,17
1987,01,05,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,6,1,70,260,18,28,29.75,,,,,,,,,,,,,4,12,1987,01,05,18
1987,01,05,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,6,1,70,260,15,,29.75,,,,,,,,,,,,,4,12,1987,01,05,19
1987,01,05,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,6,1,70,260,16,25,29.73,,,,,,,,,,,,,4,12,1987,01,05,20
1987,01,05,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,6,1,70,270,14,24,29.74,,,,,,,,,,,,,4,12,1987,01,05,21
1987,01,05,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,6,1,70,280,24,36,29.73,,,,,,,,,,,,,4,12,1987,01,05,22
1987,01,05,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,4,1,81,280,16,26,29.75,,,,,,,,,,,,,4,12,1987,01,05,23
1987,01,06,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,4,0,75,280,13,,29.78,,,,,,,,,,,,,4,12,1987,01,06,00
1987,01,06,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,3,0,80,260,12,,29.79,,,,,,,,,,,,,4,12,1987,01,06,01
1987,01,06,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,3,0,80,260,06,,29.80,,,,,,,,,,,,,4,12,1987,01,06,02
1987,01,06,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,3,0,80,250,12,,29.81,,,,,,,,,,,,,4,12,1987,01,06,03
1987,01,06,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,10000,,,,3,1,87,260,10,,29.80,,,,,,,,,,,,,4,12,1987,01,06,04
1987,01,06,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,4,0,75,270,14,,29.79,,,,,,,,,,,,,4,12,1987,01,06,05
1987,01,06,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,4,0,75,290,16,,29.81,,,,,,,,,,,,,4,12,1987,01,06,06
1987,01,06,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,3,-2,68,310,13,22,29.85,,,,,,,,,,,,,4,12,1987,01,06,07
1987,01,06,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,2,-3,67,290,10,,29.87,,,,,,,,,,,,,4,12,1987,01,06,08
1987,01,06,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,2,-3,67,280,13,21,29.89,,,,,,,,,,,,,4,12,1987,01,06,09
1987,01,06,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,3,-3,63,300,15,23,29.90,,,,,,,,,,,,,4,12,1987,01,06,10
1987,01,06,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,4,-3,58,310,17,28,29.90,,,,,,,,,,,,,4,12,1987,01,06,11
1987,01,06,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,5,-3,54,310,19,34,29.91,,,,,,,,,,,,,4,12,1987,01,06,12
1987,01,06,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,5,-3,54,310,22,38,29.90,,,,,,,,,,,,,4,12,1987,01,06,13
1987,01,06,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,5,-3,54,310,22,38,29.90,,,,,,,,,,,,,4,12,1987,01,06,14
1987,01,06,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,4,-2,63,320,23,34,29.92,,,,,,,,,,,,,4,12,1987,01,06,15
1987,01,06,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,3,-1,74,330,20,32,29.95,,,,,,,,,,,,,4,12,1987,01,06,16
1987,01,06,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,11200,61,,,3,0,80,330,16,,30.01,,,,,,,,,,,,,4,12,1987,01,06,17
1987,01,06,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,61,,,4,0,75,360,15,24,30.06,,,,,,,,,,,,,4,12,1987,01,06,18
1987,01,06,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,21,,,3,-1,74,360,11,,30.10,,,,,,,,,,,,,4,12,1987,01,06,19
1987,01,06,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,3,-1,74,360,10,,30.14,,,,,,,,,,,,,4,12,1987,01,06,20
1987,01,06,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,3,-2,68,360,10,,30.17,,,,,,,,,,,,,4,12,1987,01,06,21
1987,01,06,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,21,,,3,-3,63,360,08,,30.21,,,,,,,,,,,,,4,12,1987,01,06,22
1987,01,06,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,2,-3,67,350,07,,30.24,,,,,,,,,,,,,4,12,1987,01,06,23
1987,01,07,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,1,-4,66,350,07,,30.27,,,,,,,,,,,,,4,12,1987,01,07,00
1987,01,07,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,2,-4,62,350,08,,30.29,,,,,,,,,,,,,4,12,1987,01,07,01
1987,01,07,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,2,-5,57,350,08,,30.31,,,,,,,,,,,,,4,12,1987,01,07,02
1987,01,07,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,1,-5,61,010,06,,30.33,,,,,,,,,,,,,4,12,1987,01,07,03
1987,01,07,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,0,-5,66,350,04,,30.35,,,,,,,,,,,,,4,12,1987,01,07,04
1987,01,07,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,-1,-5,71,320,05,,30.36,,,,,,,,,,,,,4,12,1987,01,07,05
1987,01,07,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,-1,-4,78,320,04,,30.38,,,,,,,,,,,,,4,12,1987,01,07,06
1987,01,07,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,0,-3,78,330,02,,30.39,,,,,,,,,,,,,4,12,1987,01,07,07
1987,01,07,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,0,-3,78,290,06,,30.40,,,,,,,,,,,,,4,12,1987,01,07,08
1987,01,07,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,1,-2,79,310,08,,30.41,,,,,,,,,,,,,4,12,1987,01,07,09
1987,01,07,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,7,5000,,,,1,-2,79,320,08,,30.42,,,,,,,,,,,,,4,12,1987,01,07,10
1987,01,07,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,7000,10,,,2,-1,80,320,07,,30.42,,,,,,,,,,,,,4,12,1987,01,07,11
1987,01,07,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,10,,,3,-1,74,310,08,,30.41,,,,,,,,,,,,,4,12,1987,01,07,12
1987,01,07,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,25,,,3,-1,74,310,12,,30.41,,,,,,,,,,,,,4,12,1987,01,07,13
1987,01,07,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,25,,,3,0,80,340,12,,30.41,,,,,,,,,,,,,4,12,1987,01,07,14
1987,01,07,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,3,0,80,340,10,,30.42,,,,,,,,,,,,,4,12,1987,01,07,15
1987,01,07,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,8000,25,,,2,-1,80,320,10,,30.43,,,,,,,,,,,,,4,12,1987,01,07,16
1987,01,07,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,7000,10,,,2,-1,80,330,06,,30.43,,,,,,,,,,,,,4,12,1987,01,07,17
1987,01,07,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,7000,10,,,2,0,86,330,08,,30.44,,,,,,,,,,,,,4,12,1987,01,07,18
1987,01,07,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,7000,10,,,2,-1,80,330,08,,30.45,,,,,,,,,,,,,4,12,1987,01,07,19
1987,01,07,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,6000,10,,,1,-1,86,340,05,,30.46,,,,,,,,,,,,,4,12,1987,01,07,20
1987,01,07,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,6000,10,,,1,-1,86,360,05,,30.46,,,,,,,,,,,,,4,12,1987,01,07,21
1987,01,07,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,5000,10,,,0,-2,85,320,02,,30.46,,,,,,,,,,,,,4,12,1987,01,07,22
1987,01,07,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,5000,10,,,1,-1,86,280,04,,30.47,,,,,,,,,,,,,4,12,1987,01,07,23
1987,01,08,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,4800,10,,,1,-2,79,320,04,,30.46,,,,,,,,,,,,,4,12,1987,01,08,00
1987,01,08,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,3500,10,,,0,-2,85,260,03,,30.45,,,,,,,,,,,,,4,12,1987,01,08,01
1987,01,08,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,2000,10,,,-1,-2,92,270,03,,30.45,,,,,,,,,,,,,4,12,1987,01,08,02
1987,01,08,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,2300,10,,,-1,-3,85,240,05,,30.44,,,,,,,,,,,,,4,12,1987,01,08,03
1987,01,08,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,2300,10,,,-2,-4,84,270,04,,30.43,,,,,,,,,,,,,4,12,1987,01,08,04
1987,01,08,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,2300,10,,,-2,-4,84,220,03,,30.42,,,,,,,,,,,,,4,12,1987,01,08,05
1987,01,08,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,2700,10,,,-1,-3,85,240,04,,30.41,,,,,,,,,,,,,4,12,1987,01,08,06
1987,01,08,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,3000,10,,,-3,-5,84,250,05,,30.41,,,,,,,,,,,,,4,12,1987,01,08,07
1987,01,08,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,3000,10,,,-2,-5,77,240,02,,30.41,,,,,,,,,,,,,4,12,1987,01,08,08
1987,01,08,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,2800,10,,,-2,-4,84,230,05,,30.40,,,,,,,,,,,,,4,12,1987,01,08,09
1987,01,08,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,2600,10,,,-1,-3,85,210,04,,30.40,,,,,,,,,,,,,4,12,1987,01,08,10
1987,01,08,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,3000,10,,,0,-3,78,230,04,,30.38,,,,,,,,,,,,,4,12,1987,01,08,11
1987,01,08,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,3500,10,,,1,-2,79,260,06,,30.36,,,,,,,,,,,,,4,12,1987,01,08,12
1987,01,08,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,4200,10,,,2,-2,73,260,06,,30.34,,,,,,,,,,,,,4,12,1987,01,08,13
1987,01,08,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,4500,10,,,2,-2,73,260,04,,30.31,,,,,,,,,,,,,4,12,1987,01,08,14
1987,01,08,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,5000,10,,,2,-2,73,230,04,,30.30,,,,,,,,,,,,,4,12,1987,01,08,15
1987,01,08,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,3500,10,,,1,-2,79,210,03,,30.28,,,,,,,,,,,,,4,12,1987,01,08,16
1987,01,08,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,3200,10,,,0,-2,85,200,04,,30.26,,,,,,,,,,,,,4,12,1987,01,08,17
1987,01,08,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,3200,10,,,-2,-4,84,190,03,,30.25,,,,,,,,,,,,,4,12,1987,01,08,18
1987,01,08,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,2400,10,,,-2,-4,84,170,02,,30.23,,,,,,,,,,,,,4,12,1987,01,08,19
1987,01,08,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,2800,10,,,-2,-3,92,190,04,,30.22,,,,,,,,,,,,,4,12,1987,01,08,20
1987,01,08,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,2400,10,,,-3,-5,84,180,04,,30.20,,,,,,,,,,,,,4,12,1987,01,08,21
1987,01,08,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,2000,10,,,-3,-5,84,180,04,,30.17,,,,,,,,,,,,,4,12,1987,01,08,22
1987,01,08,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,3000,10,,,-3,-5,84,160,03,,30.16,,,,,,,,,,,,,4,12,1987,01,08,23
1987,01,09,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,3000,10,,,-3,-6,77,160,03,,30.14,,,,,,,,,,,,,4,12,1987,01,09,00
1987,01,09,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,4000,10,,,-4,-8,71,160,04,,30.10,,,,,,,,,,,,,4,12,1987,01,09,01
1987,01,09,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,4400,10,,,-3,-6,77,150,06,,30.08,,,,,,,,,,,,,4,12,1987,01,09,02
1987,01,09,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,6000,10,,,-3,-6,77,140,05,,30.05,,,,,,,,,,,,,4,12,1987,01,09,03
1987,01,09,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,6000,10,,,-3,-6,77,150,05,,30.03,,,,,,,,,,,,,4,12,1987,01,09,04
1987,01,09,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,7000,10,,,-3,-6,77,170,05,,30.01,,,,,,,,,,,,,4,12,1987,01,09,05
1987,01,09,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,246,8000,10,,,-2,-5,77,150,05,,29.98,,,,,,,,,,,,,4,12,1987,01,09,06
1987,01,09,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,7000,10,,,-1,-4,78,190,06,,29.98,,,,,,,,,,,,,4,12,1987,01,09,07
1987,01,09,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,6000,10,,,-1,-4,78,150,06,,29.97,,,,,,,,,,,,,4,12,1987,01,09,08
1987,01,09,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,118,6000,10,,,-1,-4,78,130,04,,29.95,,,,,,,,,,,,,4,12,1987,01,09,09
1987,01,09,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,6000,10,,,-1,-3,85,130,05,,29.94,,,,,,,,,,,,,4,12,1987,01,09,10
1987,01,09,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,5000,10,,,1,-2,79,130,05,,29.92,,,,,,,,,,,,,4,12,1987,01,09,11
1987,01,09,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,5000,10,,,1,-2,79,140,04,,29.89,,,,,,,,,,,,,4,12,1987,01,09,12
1987,01,09,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,118,5000,10,,,1,-2,79,140,04,,29.87,,,,,,,,,,,,,4,12,1987,01,09,13
1987,01,09,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,118,5000,10,,,1,-2,79,140,04,,29.85,,,,,,,,,,,,,4,12,1987,01,09,14
1987,01,09,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,118,5000,10,,,2,-2,73,170,04,,29.84,,,,,,,,,,,,,4,12,1987,01,09,15
1987,01,09,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,6000,10,,,1,-2,79,130,04,,29.83,,,,,,,,,,,,,4,12,1987,01,09,16
1987,01,09,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,89,6000,10,,,1,-2,79,090,03,,29.82,,,,,,,,,,,,,4,12,1987,01,09,17
1987,01,09,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,5000,10,,,1,-2,79,090,04,,29.82,,,,,,,,,,,,,4,12,1987,01,09,18
1987,01,09,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,5000,10,,,1,-2,79,090,04,,29.82,,,,,,,,,,,,,4,12,1987,01,09,19
1987,01,09,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,5000,10,,,1,-2,79,080,04,,29.81,,,,,,,,,,,,,4,12,1987,01,09,20
1987,01,09,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,5000,10,,,1,-2,79,080,06,,29.81,,,,,,,,,,,,,4,12,1987,01,09,21
1987,01,09,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,5000,10,,,0,-2,85,080,02,,29.80,,,,,,,,,,,,,4,12,1987,01,09,22
1987,01,09,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,5000,10,,,1,-2,79,050,04,,29.80,,,,,,,,,,,,,4,12,1987,01,09,23
1987,01,10,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,5000,10,,,1,-3,72,060,05,,29.80,,,,,,,,,,,,,4,12,1987,01,10,00
1987,01,10,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,7000,10,,,1,-3,72,050,05,,29.80,,,,,,,,,,,,,4,12,1987,01,10,01
1987,01,10,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,7000,10,,,0,-3,78,040,05,,29.81,,,,,,,,,,,,,4,12,1987,01,10,02
1987,01,10,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,6000,10,,,0,-3,78,010,04,,29.81,,,,,,,,,,,,,4,12,1987,01,10,03
1987,01,10,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,7000,10,,,0,-3,78,040,06,,29.82,,,,,,,,,,,,,4,12,1987,01,10,04
1987,01,10,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,4800,10,,,1,-1,86,070,12,20,29.83,,,,,,,,,,,,,4,12,1987,01,10,05
1987,01,10,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,8000,71,,,1,-2,79,080,12,21,29.85,,,,,,,,,,,,,4,12,1987,01,10,06
1987,01,10,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,11,8000,71,,,1,-3,72,080,14,22,29.88,,,,,,,,,,,,,4,12,1987,01,10,07
1987,01,10,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,11200,71,,,0,-4,71,080,10,17,29.92,,,,,,,,,,,,,4,12,1987,01,10,08
1987,01,10,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,22,,,-1,-6,65,080,10,,29.95,,,,,,,,,,,,,4,12,1987,01,10,09
1987,01,10,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,-1,-5,71,080,10,,29.98,,,,,,,,,,,,,4,12,1987,01,10,10
1987,01,10,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,,,,-1,-6,65,080,12,,30.00,,,,,,,,,,,,,4,12,1987,01,10,11
1987,01,10,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,,,,-1,-7,60,080,10,,30.01,,,,,,,,,,,,,4,12,1987,01,10,12
1987,01,10,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,,,,-1,-7,60,080,10,,30.02,,,,,,,,,,,,,4,12,1987,01,10,13
1987,01,10,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,85,,,-2,-7,65,070,09,,30.04,,,,,,,,,,,,,4,12,1987,01,10,14
1987,01,10,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,26,,,-1,-8,55,080,08,,30.07,,,,,,,,,,,,,4,12,1987,01,10,15
1987,01,10,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,,,,-2,-8,60,070,08,,30.09,,,,,,,,,,,,,4,12,1987,01,10,16
1987,01,10,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,85,,,-2,-7,65,060,06,,30.11,,,,,,,,,,,,,4,12,1987,01,10,17
1987,01,10,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,85,,,-3,-8,65,050,06,,30.13,,,,,,,,,,,,,4,12,1987,01,10,18
1987,01,10,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,26,,,-3,-8,65,030,06,,30.15,,,,,,,,,,,,,4,12,1987,01,10,19
1987,01,10,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,-3,-9,59,050,05,,30.18,,,,,,,,,,,,,4,12,1987,01,10,20
1987,01,10,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,-3,-8,65,050,08,,30.20,,,,,,,,,,,,,4,12,1987,01,10,21
1987,01,10,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,-3,-8,65,060,07,,30.22,,,,,,,,,,,,,4,12,1987,01,10,22
1987,01,10,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,-3,-8,65,040,06,,30.23,,,,,,,,,,,,,4,12,1987,01,10,23
1987,01,11,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,-3,-8,65,040,06,,30.24,,,,,,,,,,,,,4,12,1987,01,11,00
1987,01,11,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,-4,-8,71,020,05,,30.25,,,,,,,,,,,,,4,12,1987,01,11,01
1987,01,11,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,-4,-8,71,030,06,,30.26,,,,,,,,,,,,,4,12,1987,01,11,02
1987,01,11,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,-4,-9,65,040,06,,30.27,,,,,,,,,,,,,4,12,1987,01,11,03
1987,01,11,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,-5,-10,65,020,06,,30.28,,,,,,,,,,,,,4,12,1987,01,11,04
1987,01,11,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,-5,-10,65,030,06,,30.29,,,,,,,,,,,,,4,12,1987,01,11,05
1987,01,11,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,-5,-10,65,040,05,,30.30,,,,,,,,,,,,,4,12,1987,01,11,06
