yyyy,mm,dd,hh,mm,lat,lon,elev,icao,faa,wmo,wban,country3,region,sky_total,sky_ceiling,visibility_m,weather_present,weather_past1,weather_past2,temp,dwpt,rh,wind_dir,wind_spd,wind_gst,pressure_alstg,pressure_slp,snow_depth,temp_max24,temp_min24,temp_max12,temp_min12,temp_max6,temp_min6,precip_24,precip_12,precip_6,precip_1,source,datatype,yyyy_rounded,mm_rounded,dd_rounded,hh_rounded
1976,10,06,04,30,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,21,,,,,,200,15,24,,,,,,,,,,,,,,4,12,1976,10,06,04
1976,10,06,04,42,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,11200,21,,,,,,200,15,25,,,,,,,,,,,,,,4,13,1976,10,06,05
1976,10,06,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,11200,61,,,18,15,82,200,15,24,29.55,,,,,,,,,,,,,4,12,1976,10,06,05
1976,10,06,05,05,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,11200,61,,,,,,200,15,23,,,,,,,,,,,,,,4,13,1976,10,06,05
1976,10,06,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,11200,21,,,18,15,82,210,16,29,29.55,,,,,,,,,,,,,4,12,1976,10,06,06
1976,10,06,06,25,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,11200,21,,,,,,210,15,25,,,,,,,,,,,,,,4,12,1976,10,06,06
1976,10,06,06,39,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,11200,51,,,,,,200,16,,,,,,,,,,,,,,,4,13,1976,10,06,07
1976,10,06,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,11200,20,,,18,16,88,200,16,29,29.57,,,,,,,,,,,,,4,12,1976,10,06,07
1976,10,06,07,27,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,13,11200,20,,,,,,200,16,28,,,,,,,,,,,,,,4,13,1976,10,06,07
1976,10,06,07,40,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,13,6000,51,,,,,,220,18,,,,,,,,,,,,,,,4,13,1976,10,06,08
1976,10,06,07,46,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,13,6000,58,,,,,,260,15,25,,,,,,,,,,,,,,4,13,1976,10,06,08
1976,10,06,07,52,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,13,7000,58,,,,,,250,16,,,,,,,,,,,,,,,4,13,1976,10,06,08
1976,10,06,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,13,7000,58,,,16,14,88,240,15,,29.60,,,,,,,,,,,,,4,12,1976,10,06,08
1976,10,06,08,28,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,6000,51,,,,,,230,10,,,,,,,,,,,,,,,4,13,1976,10,06,08
1976,10,06,08,50,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,21,11200,51,,,,,,230,13,,,,,,,,,,,,,,,4,12,1976,10,06,09
1976,10,06,08,53,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,23,11200,20,,,,,,230,13,,,,,,,,,,,,,,,4,13,1976,10,06,09
1976,10,06,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,23,11200,50,,,16,14,88,230,13,,29.62,,,,,,,,,,,,,4,12,1976,10,06,09
1976,10,06,09,08,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,6000,51,,,,,,230,14,,,,,,,,,,,,,,,4,13,1976,10,06,09
1976,10,06,09,47,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,51,,,,,,210,12,,,,,,,,,,,,,,,4,13,1976,10,06,10
1976,10,06,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,21,,,16,13,82,,12,21,29.63,,,,,,,,,,,,,4,12,1976,10,06,10
1976,10,06,10,22,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,21,,,,,,220,13,,,,,,,,,,,,,,,4,13,1976,10,06,10
1976,10,06,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,17,13,77,,14,,29.65,,,,,,,,,,,,,4,12,1976,10,06,11
1976,10,06,11,40,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,,,,230,18,,,,,,,,,,,,,,,4,13,1976,10,06,12
1976,10,06,11,46,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,80,,,,,,230,15,26,,,,,,,,,,,,,,4,13,1976,10,06,12
1976,10,06,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,25,,,18,13,72,230,13,,29.66,,,,,,,,,0070,,,,4,12,1976,10,06,12
1976,10,06,12,47,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,25,,,,,,230,19,34,,,,,,,,,,,,,,4,13,1976,10,06,13
1976,10,06,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,18,13,72,230,16,25,29.66,,,,,,,,,,,,,4,12,1976,10,06,13
1976,10,06,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,18,12,67,230,21,34,29.68,,,,,,,,,,,,,4,12,1976,10,06,14
1976,10,06,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,18,12,67,,15,28,29.70,,,,,,,,,,,,,4,12,1976,10,06,15
1976,10,06,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,138,11200,,,,17,11,67,230,09,,29.72,,,,,,,,,,,,,4,12,1976,10,06,16
1976,10,06,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,295,11200,,,,16,9,63,240,20,30,29.76,,,,,,,,,,,,,4,12,1976,10,06,17
1976,10,06,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,295,11200,,,,15,7,58,230,11,,29.80,,,,,,,,,,,,,4,12,1976,10,06,18
1976,10,06,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,295,11200,,,,14,8,67,220,13,22,29.82,,,,,,,,,,,,,4,12,1976,10,06,19
1976,10,06,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,14,8,67,200,08,,29.85,,,,,,,,,,,,,4,12,1976,10,06,20
1976,10,06,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,14,8,67,210,09,,29.86,,,,,,,,,,,,,4,12,1976,10,06,21
1976,10,06,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,13,8,71,200,10,,29.86,,,,,,,,,,,,,4,12,1976,10,06,22
1976,10,06,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,12,7,71,210,07,16,29.88,,,,,,,,,,,,,4,12,1976,10,06,23
1976,10,07,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,118,11200,,,,18,13,72,220,11,,29.89,,,,,,,,,,,,,4,12,1976,10,07,00
1976,10,07,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,59,11200,,,,13,8,71,200,07,,29.88,,,,,,,,,,,,,4,12,1976,10,07,01
1976,10,07,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,89,11200,,,,13,8,71,180,07,,29.86,,,,,,,,,,,,,4,12,1976,10,07,02
1976,10,07,02,36,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,89,11200,,,,,,,180,07,,,,,,,,,,,,,,,4,13,1976,10,07,03
1976,10,07,02,50,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,89,11200,61,,,,,,160,08,,,,,,,,,,,,,,,4,12,1976,10,07,03
1976,10,07,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,89,11200,21,,,12,9,82,160,07,,29.84,,,,,,,,,,,,,4,12,1976,10,07,03
1976,10,07,03,28,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,21,,,,,,160,08,,,,,,,,,,,,,,,4,13,1976,10,07,03
1976,10,07,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,61,,,13,10,82,160,07,,29.81,,,,,,,,,,,,,4,12,1976,10,07,04
1976,10,07,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,61,,,12,10,87,120,04,,29.78,,,,,,,,,,,,,4,12,1976,10,07,05
1976,10,07,05,14,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,9000,61,,,,,,130,07,,,,,,,,,,,,,,,4,13,1976,10,07,05
1976,10,07,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,6000,61,,,12,10,87,110,08,,29.69,,,,,,,,,,,,,4,12,1976,10,07,06
1976,10,07,06,05,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,3700,61,,,,,,110,09,,,,,,,,,,,,,,,4,13,1976,10,07,06
1976,10,07,06,17,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,10,7000,61,,,,,,120,10,,,,,,,,,,,,,,,4,13,1976,10,07,06
1976,10,07,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,17,11200,61,,,14,12,88,160,13,22,29.64,,,,,,,,,,,,,4,12,1976,10,07,07
1976,10,07,07,12,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,17,11200,61,,,,,,170,14,25,,,,,,,,,,,,,,4,13,1976,10,07,07
1976,10,07,07,29,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,11200,21,,,,,,190,18,28,,,,,,,,,,,,,,4,13,1976,10,07,07
1976,10,07,07,50,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,60,,,,,,190,18,29,,,,,,,,,,,,,,4,12,1976,10,07,08
1976,10,07,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,21,,,18,15,82,190,19,29,29.61,,,,,,,,,,,,,4,12,1976,10,07,08
1976,10,07,08,37,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,11200,21,,,,,,210,26,44,,,,,,,,,,,,,,4,13,1976,10,07,09
1976,10,07,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,11200,,,,18,14,77,220,26,41,29.63,,,,,,,,,,,,,4,12,1976,10,07,09
1976,10,07,09,43,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,,,,230,28,48,,,,,,,,,,,,,,4,13,1976,10,07,10
1976,10,07,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,18,12,67,230,26,44,29.68,,,,,,,,,,,,,4,12,1976,10,07,10
1976,10,07,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,18,11,63,230,22,37,29.72,,,,,,,,,,,,,4,12,1976,10,07,11
1976,10,07,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,17,9,59,240,24,37,29.76,,,,,,,,,0060,,,,4,12,1976,10,07,12
1976,10,07,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,18,8,51,230,22,38,29.81,,,,,,,,,,,,,4,12,1976,10,07,13
1976,10,07,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,18,9,55,230,15,26,29.83,,,,,,,,,,,,,4,12,1976,10,07,14
1976,10,07,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,17,9,59,220,17,29,29.84,,,,,,,,,,,,,4,12,1976,10,07,15
1976,10,07,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,,,,17,8,55,,16,24,29.86,,,,,,,,,,,,,4,12,1976,10,07,16
1976,10,07,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,16,8,59,220,16,25,29.90,,,,,,,,,,,,,4,12,1976,10,07,17
1976,10,07,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,14,7,62,220,13,,29.94,,,,,,,,,,,,,4,12,1976,10,07,18
1976,10,07,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,13,7,67,210,11,,29.98,,,,,,,,,,,,,4,12,1976,10,07,19
1976,10,07,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,12,7,71,230,11,,30.01,,,,,,,,,,,,,4,12,1976,10,07,20
1976,10,07,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,11,6,71,230,09,,30.06,,,,,,,,,,,,,4,12,1976,10,07,21
1976,10,07,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,10,6,76,230,06,,30.09,,,,,,,,,,,,,4,12,1976,10,07,22
1976,10,07,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,10,4,66,210,06,,30.10,,,,,,,,,,,,,4,12,1976,10,07,23
1976,10,08,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,10,5,71,220,06,,30.10,,,,,,,,,,,,,4,12,1976,10,08,00
1976,10,08,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,9,4,71,230,03,,30.10,,,,,,,,,,,,,4,12,1976,10,08,01
1976,10,08,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,89,11200,,,,9,5,76,190,03,,30.11,,,,,,,,,,,,,4,12,1976,10,08,02
1976,10,08,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,89,11200,,,,9,5,76,000,00,,30.13,,,,,,,,,,,,,4,12,1976,10,08,03
1976,10,08,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,8,5,81,000,00,,30.12,,,,,,,,,,,,,4,12,1976,10,08,04
1976,10,08,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,7,4,81,000,00,,30.12,,,,,,,,,,,,,4,12,1976,10,08,05
1976,10,08,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,197,11200,,,,8,5,81,000,00,,30.13,,,,,,,,,,,,,4,12,1976,10,08,06
1976,10,08,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,118,11200,,,,8,4,76,000,00,,30.13,,,,,,,,,,,,,4,12,1976,10,08,07
1976,10,08,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,89,11200,,,,9,5,76,000,00,,30.14,,,,,,,,,,,,,4,12,1976,10,08,08
1976,10,08,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,10,6,76,160,03,,30.15,,,,,,,,,,,,,4,12,1976,10,08,09
1976,10,08,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,11,6,71,000,00,,30.15,,,,,,,,,,,,,4,12,1976,10,08,10
1976,10,08,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,98,11200,,,,12,7,71,130,01,,30.14,,,,,,,,,,,,,4,12,1976,10,08,11
1976,10,08,11,16,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,89,11200,,,,,,,130,05,,,,,,,,,,,,,,,4,13,1976,10,08,11
1976,10,08,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,89,11200,61,,,13,7,67,130,07,,30.10,,,,,,,,,,,,,4,12,1976,10,08,12
1976,10,08,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,89,11200,61,,,13,7,67,130,05,,30.07,,,,,,,,,,,,,4,12,1976,10,08,13
1976,10,08,13,10,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,89,11200,21,,,,,,150,06,,,,,,,,,,,,,,,4,13,1976,10,08,13
1976,10,08,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,89,11200,60,,,13,8,71,140,06,,30.05,,,,,,,,,,,,,4,12,1976,10,08,14
1976,10,08,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,89,11200,61,,,12,8,76,080,04,,30.01,,,,,,,,,,,,,4,12,1976,10,08,15
1976,10,08,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,9000,61,,,12,8,76,000,00,,30.02,,,,,,,,,,,,,4,12,1976,10,08,16
1976,10,08,16,10,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,7000,61,,,,,,000,00,,,,,,,,,,,,,,,4,13,1976,10,08,16
1976,10,08,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,6000,61,,,12,8,76,000,00,,30.01,,,,,,,,,,,,,4,12,1976,10,08,17
1976,10,08,17,26,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,4700,61,,,,,,050,04,,,,,,,,,,,,,,,4,13,1976,10,08,17
1976,10,08,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,5000,61,,,12,8,76,040,06,,29.97,,,,,,,,,,,,,4,12,1976,10,08,18
1976,10,08,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,6000,61,,,12,8,76,050,06,,29.97,,,,,,,,,,,,,4,12,1976,10,08,19
1976,10,08,19,05,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,7000,61,,,,,,050,06,,,,,,,,,,,,,,,4,13,1976,10,08,19
1976,10,08,19,46,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,7000,05,,,,,,020,05,,,,,,,,,,,,,,,4,13,1976,10,08,20
1976,10,08,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,7000,61,,,12,8,76,360,05,,29.97,,,,,,,,,,,,,4,12,1976,10,08,20
1976,10,08,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,8000,61,,,12,8,76,010,06,,29.96,,,,,,,,,,,,,4,12,1976,10,08,21
1976,10,08,21,05,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,7000,61,,,,,,010,06,,,,,,,,,,,,,,,4,13,1976,10,08,21
1976,10,08,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,7000,61,,,11,8,82,040,08,,29.93,,,,,,,,,,,,,4,12,1976,10,08,22
1976,10,08,22,01,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,9000,61,,,,,,050,08,,,,,,,,,,,,,,,4,13,1976,10,08,22
1976,10,08,22,23,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,32,11200,05,,,,,,060,08,,,,,,,,,,,,,,,4,13,1976,10,08,22
1976,10,08,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,30,11200,60,,,12,7,71,050,06,,29.90,,,,,,,,,,,,,4,12,1976,10,08,23
1976,10,08,23,02,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,28,11200,61,,,,,,050,06,,,,,,,,,,,,,,,4,13,1976,10,08,23
1976,10,09,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,22,11200,61,,,12,8,76,050,05,,29.88,,,,,,,,,,,,,4,12,1976,10,09,00
1976,10,09,00,55,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,9000,61,,,,,,070,04,,,,,,,,,,,,,,,4,12,1976,10,09,01
1976,10,09,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,9000,61,,,12,8,76,060,04,,29.86,,,,,,,,,,,,,4,12,1976,10,09,01
1976,10,09,01,52,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,7000,61,,,,,,070,03,,,,,,,,,,,,,,,4,13,1976,10,09,02
1976,10,09,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,7000,05,,,12,8,76,070,04,,29.85,,,,,,,,,,,,,4,12,1976,10,09,02
1976,10,09,02,49,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,3700,05,,,,,,080,04,,,,,,,,,,,,,,,4,13,1976,10,09,03
1976,10,09,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,3700,10,,,12,9,82,000,00,,29.83,,,,,,,,,,,,,4,12,1976,10,09,03
1976,10,09,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,3700,10,,,13,9,76,110,03,,29.82,,,,,,,,,,,,,4,12,1976,10,09,04
1976,10,09,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,3700,10,,,13,9,76,000,00,,29.82,,,,,,,,,,,,,4,12,1976,10,09,05
1976,10,09,05,06,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,3200,10,,,,,,130,03,,,,,,,,,,,,,,,4,13,1976,10,09,05
1976,10,09,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,3200,10,,,13,10,82,170,02,,29.82,,,,,,,,,,,,,4,12,1976,10,09,06
1976,10,09,06,07,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,2400,10,,,,,,160,02,,,,,,,,,,,,,,,4,13,1976,10,09,06
1976,10,09,06,32,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,1800,10,,,,,,000,00,,,,,,,,,,,,,,,4,13,1976,10,09,07
1976,10,09,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,1800,10,,,13,10,82,000,00,,29.82,,,,,,,,,,,,,4,12,1976,10,09,07
1976,10,09,07,50,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,2200,10,,,,,,220,03,,,,,,,,,,,,,,,4,12,1976,10,09,08
1976,10,09,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,2200,10,,,13,10,82,220,02,,29.84,,,,,,,,,,,,,4,12,1976,10,09,08
1976,10,09,08,33,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,2800,10,,,,,,200,04,,,,,,,,,,,,,,,4,13,1976,10,09,09
1976,10,09,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,3000,10,,,14,12,88,230,02,,29.84,,,,,,,,,,,,,4,12,1976,10,09,09
1976,10,09,09,11,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,3700,10,,,,,,220,04,,,,,,,,,,,,,,,4,13,1976,10,09,09
1976,10,09,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,3700,10,,,16,13,82,210,06,,29.85,,,,,,,,,,,,,4,12,1976,10,09,10
1976,10,09,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,5000,10,,,16,13,82,220,07,,29.84,,,,,,,,,,,,,4,12,1976,10,09,11
1976,10,09,11,24,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,6000,10,,,,,,210,07,,,,,,,,,,,,,,,4,13,1976,10,09,11
1976,10,09,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,7000,05,,,17,13,77,220,07,,29.85,,,,,,,,,0030,,,,4,12,1976,10,09,12
1976,10,09,12,18,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,9000,05,,,,,,220,07,,,,,,,,,,,,,,,4,13,1976,10,09,12
1976,10,09,12,48,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,11200,05,,,,,,220,07,,,,,,,,,,,,,,,4,13,1976,10,09,13
1976,10,09,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,15,9000,,,,17,13,77,220,07,,29.84,,,,,,,,,,,,,4,12,1976,10,09,13
1976,10,09,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,12,9000,05,,,17,14,82,230,02,,29.83,,,,,,,,,,,,,4,12,1976,10,09,14
1976,10,09,14,25,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,9000,05,,,,,,180,06,,,,,,,,,,,,,,,4,12,1976,10,09,14
1976,10,09,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,9000,05,,,18,13,72,170,05,,29.82,,,,,,,,,,,,,4,12,1976,10,09,15
1976,10,09,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,8000,05,,,17,13,77,130,05,,29.82,,,,,,,,,,,,,4,12,1976,10,09,16
1976,10,09,16,19,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,23,7000,05,,,,,,170,04,,,,,,,,,,,,,,,4,13,1976,10,09,16
1976,10,09,16,22,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,23,7000,05,,,,,,170,04,,,,,,,,,,,,,,,4,13,1976,10,09,16
1976,10,09,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,23,6000,05,,,17,13,77,150,03,,29.82,,,,,,,,,,,,,4,12,1976,10,09,17
1976,10,09,17,21,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,23,4700,05,,,,,,140,04,,,,,,,,,,,,,,,4,13,1976,10,09,17
1976,10,09,17,28,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,23,4700,05,,,,,,140,04,,,,,,,,,,,,,,,4,13,1976,10,09,17
1976,10,09,17,48,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,5000,80,,,,,,130,05,,,,,,,,,,,,,,,4,13,1976,10,09,18
1976,10,09,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,5000,61,,,17,16,94,130,05,,29.82,,,,,,,,,,,,,4,12,1976,10,09,18
1976,10,09,18,44,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,6000,61,,,,,,160,03,,,,,,,,,,,,,,,4,13,1976,10,09,19
1976,10,09,18,45,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,6000,05,,,17,16,94,160,03,,29.82,,,,,,,,,,,,,4,12,1976,10,09,19
1976,10,09,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,6000,05,,,17,16,94,160,03,,29.82,,,,,,,,,,,,,4,12,1976,10,09,19
1976,10,09,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,6000,05,,,16,15,94,170,03,,29.83,,,,,,,,,,,,,4,12,1976,10,09,20
1976,10,09,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,7000,05,,,16,15,94,190,05,,29.84,,,,,,,,,,,,,4,12,1976,10,09,21
1976,10,09,21,19,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,9000,05,,,,,,200,07,,,,,,,,,,,,,,,4,13,1976,10,09,21
1976,10,09,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,9000,05,,,16,15,94,200,09,,29.84,,,,,,,,,,,,,4,12,1976,10,09,22
1976,10,09,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,9000,05,,,15,14,94,210,07,,29.84,,,,,,,,,,,,,4,12,1976,10,09,23
1976,10,10,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,9000,05,,,15,14,94,210,06,,29.85,,,,,,,,,,,,,4,12,1976,10,10,00
1976,10,10,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,05,,,15,14,94,230,04,,29.86,,,,,,,,,,,,,4,12,1976,10,10,01
1976,10,10,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,9000,,,,14,12,88,290,06,,29.87,,,,,,,,,,,,,4,12,1976,10,10,02
1976,10,10,02,12,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,7000,10,,,,,,,,,,,,,,,,,,,,,,4,13,1976,10,10,02
1976,10,10,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,6000,10,,,13,12,94,270,04,,29.88,,,,,,,,,,,,,4,12,1976,10,10,03
1976,10,10,03,45,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,5000,10,,,,,,000,00,,,,,,,,,,,,,,,4,12,1976,10,10,04
